Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,124,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,122,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,11,2,105,,,,
4,up,The Black Mamba,Still I Am Alive,9,1,41,,,,
5,up,Blues Delight,Slightly Hung Over,15,2,40,,,,
6,down,B.B. King,The Thrill Is Gone,2,1,122,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,123,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,2,109,,,,
9,down,The Black Mamba,Believe,6,1,43,,,,
10,up,米弟華特,Mannish Boy,24,3,104,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,38,1,91,,,,
12,up,The Black Keys,Crawling Kingsnake,99,1,42,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,119,,,,
14,up,The Black Keys,Going Down South,14,1,40,,,,
15,down,Gary Moore,Still Got the Blues,10,1,121,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',12,3,85,,,,
17,-,Koko Taylor,Wang Dang Doodle,-,12,54,,,,
18,up,The Black Keys,Coal Black Mattie,76,5,28,,,,
19,-,Beth Hart,Caught Out In the Rain,-,19,5,,,,
20,down,Ben Harper,Diamonds On the Inside,18,1,118,,,,
21,up,Etta James,I Just Want to Make Love to You,25,4,88,,,,
22,down,Robert Johnson,Cross Road Blues,17,5,75,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,104,,,,
24,-,Albert Cummings,Need Somebody,-,11,1,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,1,81,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,8,2,109,,,,
27,up,Nina Simone,My Man's Gone Now,86,7,50,,,,
28,-,Nina Simone,Backlash Blues,-,5,88,,,,
29,-,John Lee Hooker,Boom Boom,-,13,11,,,,
30,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,47,,,,
31,down,Etta James,A Sunday Kind of Love,7,1,100,,,,
32,up,B.B. King,Rock Me Baby,33,8,50,,,,
33,-,Nina Simone,The House of the Rising Sun,-,5,56,,,,
34,-,Tommy Castro,Somewhere (Single),-,34,1,,,,
35,down,B.B. King,How Blue Can You Get?,22,4,84,,,,
36,up,Robert Cray,Smoking Gun,92,17,17,,,,
37,-,Dan Kirby Jazz & Blues,Everything a Friend Should Be,-,37,1,,,,
38,-,Alice Phoebe Lou,My Outside,-,36,11,,,,
39,up,T-Bone Walker,Call It Stormy Monday,82,10,48,,,,
40,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,8,,,,
41,down,The Black Keys,Louise,29,3,36,,,,
42,-,Galt MacDermot,Coffee Cold,-,10,15,,,,
43,up,Ray Charles,Blues in the Night,59,2,12,,,,
44,down,Bonnie Raitt,Made Up Mind,36,9,3,,,,
45,-,Albert Cummings,Lonely Bed,-,28,9,,,,
46,-,Buster Benton,Money Is the Name of the Game,-,46,3,,,,
47,down,The Black Keys,Stay All Night,23,5,32,,,,
48,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),53,13,16,,,,
49,up,The Black Keys,Poor Boy a Long Way From Home,51,2,31,,,,
50,down,Dinah Washington,No Hard Feelings,26,5,18,,,,
51,-,The Sky Is Crying,Make You Feel My Love,-,51,1,,,,
52,up,Etta James,Something's Got a Hold on Me,55,6,39,,,,
53,-,Ben Harper,When She Believes,-,10,10,,,,
54,up,John Mayall,Can't Take No More (feat. Marcus King),94,54,4,,,,
55,-,John Mayall,Hungry and Ready (feat. Melvin Taylor),-,55,1,,,,
56,-,Etta James,All I Could Do Was Cry,-,9,54,,,,
57,-,Buddy Guy,Mary Had a Little Lamb,-,3,3,,,,
58,-,B.B. King & Elton John,Rock This House,-,45,4,,,,
59,-,Little Walter,Who,-,37,18,,,,
60,down,Gary Moore,Need Your Love So Bad,58,18,7,,,,
61,up,Brittany Howard,Stay High,75,2,82,,,,
62,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,29,4,,,,
63,-,Ben Harper,She's Only Happy In the Sun,-,3,86,,,,
64,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,3,52,,,,
65,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,65,1,,,,
66,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,33,6,,,,
67,down,John Lee Hooker,Boom Boom,13,4,59,,,,
68,down,John Németh,Sooner or Later,19,19,4,,,,
69,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,12,,,,
70,-,Beth Hart & Joe Bonamassa,Saved,-,70,1,,,,
71,-,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),-,38,4,,,,
72,-,Gary B.B. Coleman,One Eyed Woman,-,40,4,,,,
73,down,Albert King,Born Under a Bad Sign (Mono Mix),31,8,48,,,,
74,-,Sue Foley,Pinky's Blues,-,32,4,,,,
75,-,King Bee,Tryin' So Hard,-,75,1,,,,
76,-,Thomas Dybdahl,A Little Something to Give,-,9,32,,,,
77,-,Buddy Guy,Stone Crazy,-,21,14,,,,
78,-,Joe Bonamassa,Current Situation,-,78,1,,,,
79,-,Gov't Mule,Love Is A Mean Old World,-,17,11,,,,
80,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,38,,,,
81,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,23,,,,
82,-,Albert Cummings,Rock Me Baby,-,71,1,,,,
83,-,Gary B.B. Coleman,Welfare Cadillac,-,83,1,,,,
84,-,Big Mama Thornton,Ball and Chain (2022 Remaster),-,84,1,,,,
85,-,The Black Keys,"Sad Days, Lonely Nights",-,8,24,,,,
86,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,20,,,,
87,-,Elmore James,Dust My Broom,-,26,13,,,,
88,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),50,9,13,,,,
89,-,Gary Hoey,Soul Surfer,-,57,2,,,,
90,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,17,,,,
91,down,Solomon Burke,None of Us Are Free,28,9,16,,,,
92,-,The Black Keys,Do the Romp,-,5,25,,,,
93,-,Diane Schuur & B.B. King,You Don't Know Me,-,85,1,,,,
94,-,Jimmy Reed,Big Boss Man,-,40,9,,,,
95,down,Etta James,I'm Gonna Take What He's Got,84,77,2,,,,
96,-,The Nimmo Brothers,The Shape I'm In,-,96,1,,,,
97,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,73,5,,,,
98,down,Albert Collins,I Ain't Drunk,57,35,12,,,,
99,-,Mira Kubasińska,W co mam wierzyć,-,96,1,,,,
100,-,The Nimmo Brothers,King and Country,-,100,1,,,,
