Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,221,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,218,,,,
3,up,Ben Harper,Diamonds On the Inside,5,1,214,,,,
4,up,B.B. King,The Thrill Is Gone,6,1,219,,,,
5,up,Eric Clapton & B.B. King,Riding with the King,9,5,36,,,,
6,down,Etta James,A Sunday Kind of Love,3,1,196,,,,
7,down,Gary Moore,Still Got the Blues,4,1,218,,,,
8,down,Buddy Guy,Mary Had a Little Lamb,7,3,86,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,219,,,,
10,up,Ben Harper,She's Only Happy In the Sun,21,3,178,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',8,3,181,,,,
12,up,John Lee Hooker,Chill Out (Things Gonna Change),40,9,104,,,,
13,up,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,16,8,8,,,,
14,down,Etta James,I Just Want to Make Love to You,13,4,178,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,204,,,,
16,up,Muddy Waters,Manish Boy,43,16,78,,,,
17,up,米弟華特,Mannish Boy,17,3,194,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,22,2,199,,,,
19,up,Etta James,Something's Got a Hold on Me,57,6,107,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,200,,,,
21,down,Nina Simone,Backlash Blues,20,5,178,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,1,169,,,,
23,down,North Downs,Settle Down,19,9,36,,,,
24,up,Ben Harper,Amen Omen,53,7,114,,,,
25,up,The Shouting Matches,"Gallup, NM",25,25,14,,,,
26,down,B.B. King,Rock Me Baby,18,8,141,,,,
27,up,reazin,Você Me Disse,52,25,7,,,,
28,up,Robert Finley,Nobody Wants To Be Lonely,36,16,8,,,,
29,up,T-Bone Walker,Call It Stormy Monday,31,10,125,,,,
30,down,The Black Keys,Crawling Kingsnake,28,1,131,,,,
31,up,Cedric Burnside,Hill Country Love,44,31,2,,,,
32,down,Eric B Turner,Be Damned,26,11,8,,,,
33,up,Muddy Waters,I Can't Be Satisfied,42,2,60,,,,
34,up,Joe Bonamassa,Drive,34,10,86,,,,
35,down,Kevin Burt & Big Medicine,Kissing My Love,23,19,8,,,,
36,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",39,21,64,,,,
37,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),56,7,70,,,,
38,-,The Black Keys,Poor Boy a Long Way From Home,-,2,68,,,,
39,up,Gary Moore,Parisienne Walkways (Live),48,10,124,,,,
40,up,Jimmy Reed,"Baby, What You Want Me to Do",47,6,118,,,,
41,up,Delgres,Walking Alone,97,41,2,,,,
42,-,The Black Keys,Louise,-,3,64,,,,
43,down,Etta James,All I Could Do Was Cry,33,9,131,,,,
44,-,Blues Delight,Slightly Hung Over,-,2,125,,,,
45,up,Chris O'Leary,No Rest,54,45,3,,,,
46,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,68,31,34,,,,
47,up,Nguyễn Văn Mạnh,Remix 2024 Unique,49,47,2,,,,
48,-,The Black Keys,Stay All Night,-,5,55,,,,
49,up,Robert Finley,You Got It (And I Need It),84,13,21,,,,
50,-,The Black Keys,Going Down South,-,1,121,,,,
51,down,Omar,There's Nothing Like This,41,16,27,,,,
52,up,B.B. King,Paying the Cost to Be the Boss,83,15,101,,,,
53,down,Ray Charles,I Believe to My Soul,11,4,54,,,,
54,up,John Lee Hooker,Boom Boom,64,4,128,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,30,1,167,,,,
56,-,B.B. King,Sweet Little Angel (Take 1),-,20,37,,,,
57,down,Elmore James,Dust My Broom,24,11,133,,,,
58,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),91,11,18,,,,
59,-,Joe Bonamassa,Mountain Climbing,-,17,49,,,,
60,down,Robert Johnson,Cross Road Blues,50,5,163,,,,
61,up,Joakim Tinderholt & His Band,I Ain't Rich,95,53,3,,,,
62,-,Ben Harper,When She Believes,-,10,28,,,,
63,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,85,10,79,,,,
64,-,Billie Holiday,I Thought About You,-,33,8,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,65,5,,,,
66,-,Bernard Allison,I Gave It All,-,14,1,,,,
67,-,Etta James,My Dearest Darling,-,15,17,,,,
68,-,B.B. King,I Like to Live the Love,-,21,36,,,,
69,-,Steven Rodriguez,Like You Mean It,-,38,2,,,,
70,-,Eric Clapton & B.B. King,Help the Poor,-,70,3,,,,
71,-,The Black Keys,Walk with Me,-,6,36,,,,
72,-,Davis Chris & Mr Foster,Sundress Season,-,18,1,,,,
73,-,Freddie King,Going Down,-,20,40,,,,
74,-,Robert Finley,Livin’ Out A Suitcase,-,17,12,,,,
75,-,Walter Trout,Bleed (feat. Will Wilde),-,75,1,,,,
76,-,Eric Clapton,Motherless Child,-,12,15,,,,
77,-,Steven Rodriguez,Love Me Harder,-,77,2,,,,
78,-,Blind Blake,Early Morning Blues,-,28,4,,,,
79,-,Freddie King,Hide Away,-,21,30,,,,
80,-,The Black Keys,"Sad Days, Lonely Nights",-,8,40,,,,
81,down,John Lee Hooker,Boogie Chillen,32,2,158,,,,
82,down,Ms. Jody,Good Man,59,51,5,,,,
83,up,Solomon Burke,None of Us Are Free,86,9,39,,,,
84,-,Magic Sam,West Madison Street Blues,-,84,1,,,,
85,-,Buddy Guy,Hold That Plane,-,85,1,,,,
86,-,Dion,Soul Force (feat. Susan Tedeschi),-,86,1,,,,
87,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,44,12,,,,
88,-,Reverend Gary Davis,Death Don't Have No Mercy,-,38,2,,,,
89,-,Buffalo Nichols,Cold Black Stare,-,49,7,,,,
90,-,The Black Keys,Do the Romp,-,5,36,,,,
91,-,Ben Harper,Bring the Funk,-,24,8,,,,
92,-,Albert Collins,The Freeze,-,92,1,,,,
93,down,Chris O'Leary,Ain't That a Crime,74,74,2,,,,
94,-,Gary Moore,Cold Day In Hell,-,42,6,,,,
95,-,Bessie Smith,Need a Little Sugar In My Bowl,-,67,6,,,,
96,-,Eric Clapton,Little Queen of Spades,-,11,3,,,,
97,down,Joe Bonamassa,Different Shades of Blue,55,22,81,,,,
98,-,Joe Bonamassa,Sloe Gin,-,51,10,,,,
99,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,55,,,,
100,-,Magic Sam,P.J. Blues,-,100,1,,,,
