Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,210,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,207,,,,
3,up,B.B. King,The Thrill Is Gone,6,1,208,,,,
4,down,Gary Moore,Still Got the Blues,3,1,207,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,185,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,12,5,25,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,203,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,8,3,75,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,208,,,,
10,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,10,5,,,,
11,up,Van Morrison,You Are My Sunshine,29,11,2,,,,
12,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,10,,,,
13,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,13,4,,,,
14,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,26,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',13,3,170,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,1,158,,,,
17,up,米弟華特,Mannish Boy,25,3,183,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,22,2,188,,,,
19,-,"Christone ""Kingfish"" Ingram",662,-,12,23,,,,
20,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),18,11,7,,,,
21,down,Nina Simone,My Man's Gone Now,20,7,88,,,,
22,down,Robert Finley,You Got It (And I Need It),21,13,10,,,,
23,up,Van Morrison,When Will I Be Loved?,31,23,2,,,,
24,down,Etta James,I Just Want to Make Love to You,17,4,167,,,,
25,up,Elmore James,Dust My Broom,35,11,122,,,,
26,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,26,5,,,,
27,up,Van Morrison,Two Hound Dogs,34,27,2,,,,
28,down,Ben Harper,She's Only Happy In the Sun,15,3,167,,,,
29,down,Ray Charles,I Believe to My Soul,10,4,43,,,,
30,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),-,30,3,,,,
31,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,31,3,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,193,,,,
33,down,North Downs,Settle Down,11,9,25,,,,
34,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,34,4,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,1,189,,,,
36,-,Tinsley Ellis,Kiss of Death,-,17,8,,,,
37,-,"Christone ""Kingfish"" Ingram",Hard Times,-,37,1,,,,
38,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,38,1,,,,
39,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,39,2,,,,
40,down,T-Bone Walker,Call It Stormy Monday,24,10,114,,,,
41,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,41,3,,,,
42,down,Blues Delight,Slightly Hung Over,16,2,118,,,,
43,down,Robert Finley,Livin’ Out A Suitcase,32,17,2,,,,
44,down,Van Morrison,"Flip, Flop And Fly",41,41,2,,,,
45,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,39,2,,,,
46,down,Nina Simone,Backlash Blues,14,5,167,,,,
47,-,Joe Bonamassa,Drive,-,10,76,,,,
48,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,48,1,,,,
49,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,47,3,,,,
50,up,John Lee Hooker,Boom Boom,79,4,120,,,,
51,down,Van Morrison,Hang Up My Rock And Roll Shoes,48,48,2,,,,
52,-,"Christone ""Kingfish"" Ingram",Fresh Out (Live),-,52,2,,,,
53,up,Etta James,Something's Got a Hold on Me,72,6,97,,,,
54,down,B.B. King,Rock Me Baby,44,8,130,,,,
55,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,107,,,,
56,up,Van Morrison,Sea Of Heartbreak,64,56,2,,,,
57,down,John Lee Hooker,Boogie Chillen,54,2,147,,,,
58,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,58,1,,,,
59,down,Nina Simone,The House of the Rising Sun,26,5,116,,,,
60,-,Joe Bonamassa,Different Shades of Blue,-,22,72,,,,
61,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,61,2,,,,
62,-,Marcus Martins,Find Me,-,62,1,,,,
63,down,Van Morrison,Red Sails In The Sunset,51,51,2,,,,
64,-,Landon Tewers,Need to Change,-,40,7,,,,
65,down,Van Morrison,Shakin’ All Over,43,35,8,,,,
66,down,Van Morrison,Problems,36,36,4,,,,
67,-,Van Morrison,Blueberry Hill,-,67,1,,,,
68,down,Van Morrison,Accentuate The Positive,33,33,2,,,,
69,-,The Black Keys,Going Down South,-,1,113,,,,
70,-,"Christone ""Kingfish"" Ingram",Trouble,-,70,1,,,,
71,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),87,5,74,,,,
72,down,Van Morrison,I Want A Roof Over My Head,39,39,2,,,,
73,down,Albert King,I'll Play the Blues for You,65,10,64,,,,
74,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,74,2,,,,
75,down,Muddy Waters,I Can't Be Satisfied,57,2,49,,,,
76,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,75,,,,
77,-,Gary Moore,Parisienne Walkways (Live),-,10,115,,,,
78,down,Van Morrison,The Shape I’m In,40,40,2,,,,
79,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),67,25,9,,,,
80,down,Muddy Waters,Manish Boy,62,16,68,,,,
81,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,81,1,,,,
82,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,82,1,,,,
83,down,John Lee Hooker,Chill Out (Things Gonna Change),37,9,93,,,,
84,down,Fats Domino,Blueberry Hill,58,22,39,,,,
85,up,Galt MacDermot,Coffee Cold,94,10,90,,,,
86,up,B.B. King,Paying the Cost to Be the Boss,95,15,94,,,,
87,down,Van Morrison,A Shot Of Rhythm And Blues,50,50,2,,,,
88,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,30,,,,
89,up,Ray Charles,The Midnight Hour,96,15,11,,,,
90,-,Joe Bonamassa,Midnight Blues (Live),-,13,15,,,,
91,down,Van Morrison,Lonesome Train,45,45,2,,,,
92,down,Robert Johnson,Cross Road Blues,83,5,152,,,,
93,-,"Christone ""Kingfish"" Ingram",Another Life Goes By (Live),-,80,2,,,,
94,-,Albert Cummings,Lonely Bed,-,28,29,,,,
95,down,Ray Charles,Night Time Is the Right Time,66,41,7,,,,
96,down,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),28,28,5,,,,
97,down,Mathias Lattin,Lose Some Weight,86,42,5,,,,
98,down,Judith Hill,Runaway Train,27,27,5,,,,
99,-,Eric Clapton & B.B. King,Key to the Highway,-,30,7,,,,
100,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,21,54,,,,
