Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,240,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,237,,,,
3,up,Gary Moore,Still Got the Blues,6,1,237,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,9,3,105,,,,
5,down,Slash & Demi Lovato,Papa Was a Rolling Stone,2,2,4,,,,
6,up,B.B. King,The Thrill Is Gone,8,1,238,,,,
7,down,Slash & Chris Stapleton,Oh Well,5,4,9,,,,
8,down,Etta James,A Sunday Kind of Love,7,1,215,,,,
9,up,The Teskey Brothers,Rain,20,5,4,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',14,3,200,,,,
11,up,Slash,Killing Floor (feat. Brian Johnson),11,3,14,,,,
12,down,Joe Cocker,You Can Leave Your Hat On,4,3,4,,,,
13,up,The Teskey Brothers,So Caught Up,15,10,4,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,13,2,218,,,,
15,down,Slash & Iggy Pop,Awful Dream,12,10,3,,,,
16,up,The Black Mamba,Still I Am Alive,16,1,60,,,,
17,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,26,17,4,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,1,238,,,,
19,up,The Teskey Brothers,Hold Me,23,17,4,,,,
20,-,Chuck Berry,Johnny B. Goode,-,20,19,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,1,188,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,39,19,22,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,223,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,1,219,,,,
25,-,The Teskey Brothers,Let Me Let You Down,-,25,1,,,,
26,up,Elmore James,Dust My Broom,36,26,17,,,,
27,up,Big Mama Thornton,Hound Dog (Single Version),29,24,3,,,,
28,down,Ray Charles,I Believe to My Soul,18,4,73,,,,
29,down,Etta James,I Just Want to Make Love to You,21,4,197,,,,
30,-,John Lee Hooker,Boom Boom,-,4,142,,,,
31,up,T-Bone Walker,Call It Stormy Monday,41,10,143,,,,
32,up,The Teskey Brothers,Carry You,37,31,2,,,,
33,up,Joe Cocker,Night Calls,33,24,4,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change),22,9,123,,,,
35,down,B.B. King,Rock Me Baby,28,8,158,,,,
36,up,King George,Keep On Rollin,83,24,5,,,,
37,-,Steven Rodriguez,The Devil Wears Lace,-,37,4,,,,
38,-,Etta James,Fool That I Am,-,25,24,,,,
39,-,Etta James,Something's Got a Hold on Me,-,6,123,,,,
40,up,Dorothy Moore,Misty Blue,60,18,77,,,,
41,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,68,,,,
42,up,Joe Bonamassa,Different Shades of Blue,42,22,99,,,,
43,up,Robert Johnson,Cross Road Blues,50,5,179,,,,
44,-,Nina Simone,My Man's Gone Now,-,7,116,,,,
45,-,The Black Keys,Crawling Kingsnake,-,1,149,,,,
46,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),35,35,9,,,,
47,-,Etta James,I Just Want to Make Love to You,-,38,2,,,,
48,down,North Downs,Settle Down,30,9,54,,,,
49,-,Joe Bonamassa,Drive,-,10,102,,,,
50,up,B.B. King,Blues Boys Tune,88,31,22,,,,
51,-,Cedric Burnside,The World Can Be So Cold,-,6,9,,,,
52,-,Etta James,All I Could Do Was Cry,-,9,147,,,,
53,down,Nina Simone,Backlash Blues,44,5,197,,,,
54,-,No Blues featuring Tracy Bonham,Black Cadillac,-,6,13,,,,
55,up,Nina Simone,Since I Fell for You,84,39,11,,,,
56,-,John Lee Hooker,Burnin' Hell,-,56,1,,,,
57,-,George Thorogood & The Destroyers,Get a Haircut,-,57,3,,,,
58,up,Blues Delight,Slightly Hung Over,58,2,142,,,,
59,-,Albert Cummings,Lonely Bed,-,28,42,,,,
60,down,Deejay Nuno Mix,Confusão (feat. Dolce),31,31,3,,,,
61,down,B.B. King,Paying the Cost to Be the Boss,38,15,119,,,,
62,down,Slash & Billy F Gibbons,Hoochie Coochie Man,34,20,2,,,,
63,-,Daniel Norgren,Howling Around My Happy Home,-,54,3,,,,
64,-,Fábio Hustle,Chama,-,17,29,,,,
65,up,The Black Keys,Girl Is On My Mind,93,65,2,,,,
66,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,131,,,,
67,-,Alice Phoebe Lou,Something Holy,-,5,84,,,,
68,up,DEENE MAXIMO - PERFIL ²,"AQUI É SÓ PRAZER AMOR, EU JAMAIS VOU TE DIZER QUE EU VOU, TE NAMORAR ME COMPROMETER",68,45,4,,,,
69,down,Joe Cocker,Don't You Love Me Anymore,24,24,4,,,,
70,-,The Teskey Brothers,Rich Man,-,70,1,,,,
71,down,Beth Hart,War in My Mind,46,12,39,,,,
72,down,The Black Keys,Going Down South,47,1,137,,,,
73,-,Skip James,Hard Time Killing Floor Blues,-,73,1,,,,
74,down,Albert King,I'll Play the Blues for You,54,10,92,,,,
75,-,The Black Mamba,Grey Eyes,-,14,15,,,,
76,-,Eminem & Sway & King Tech,Get You Mad,-,8,14,,,,
77,-,Aynsley Lister,Need Her So Bad,-,61,9,,,,
78,down,Elizabeth King,Soul Provider,53,53,5,,,,
79,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,83,,,,
80,-,Katarina Pejak,Pearls on a String (with Laura Chavez),-,80,1,,,,
81,down,Seth James,Who's Foolin' Who,63,46,6,,,,
82,down,John Lee Hooker,Boogie Chillen,48,2,176,,,,
83,down,米弟華特,Mannish Boy,27,3,213,,,,
84,down,Jonny Lang,Lie to Me,59,27,66,,,,
85,down,Gary Moore,As the Years Go Passing By,40,40,4,,,,
86,down,Fats Domino,Blueberry Hill,51,22,51,,,,
87,-,Joe Cocker,Summer In the City,-,29,3,,,,
88,-,Toronzo Cannon,Can't Fix the World,-,26,6,,,,
89,-,B.B. King,Lucille,-,5,38,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,43,1,183,,,,
91,-,Altered Five Blues Band,Don't Tell Me I Can't,-,56,3,,,,
92,up,Steven Rodriguez,Like You Mean It,92,38,12,,,,
93,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,27,,,,
94,-,Odetta,Hit Or Miss,-,94,1,,,,
95,-,Jess & James,Hymn From a Village,-,12,69,,,,
96,-,Nina Simone,The House of the Rising Sun,-,5,136,,,,
97,-,Galt MacDermot,Coffee Cold,-,10,112,,,,
98,-,Stefano Ronchi & Marcos Coll,Long Leg Blues,-,98,1,,,,
99,-,Keb' Mo',The Action,-,77,3,,,,
100,down,Muddy Waters,I Can't Be Satisfied,49,2,77,,,,
