Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,119,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,118,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,118,,,,
5,down,Gary Moore,Still Got the Blues,4,1,117,,,,
6,up,Robert Johnson,Cross Road Blues,21,5,72,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,24,2,105,,,,
8,up,米弟華特,Mannish Boy,16,3,100,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',11,3,81,,,,
10,down,The Black Mamba,Believe,2,1,39,,,,
11,up,Ben Harper,Diamonds On the Inside,20,1,114,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,64,2,101,,,,
13,down,Etta James,A Sunday Kind of Love,6,1,96,,,,
14,up,John Lee Hooker,Boogie Chillen,48,2,70,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,115,,,,
16,-,米弟華特,I Can't Be Satisfied,-,11,12,,,,
17,-,Dinah Washington,No Hard Feelings,-,5,15,,,,
18,up,Nina Simone,Backlash Blues,72,5,86,,,,
19,down,The Black Mamba,Still I Am Alive,8,1,37,,,,
20,down,Blues Delight,Slightly Hung Over,15,2,36,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,2,106,,,,
22,down,The Black Keys,Crawling Kingsnake,17,1,38,,,,
23,down,Etta James,I Just Want to Make Love to You,12,4,84,,,,
24,up,T-Bone Walker,Call It Stormy Monday,52,10,45,,,,
25,up,Etta James,All I Could Do Was Cry,86,9,51,,,,
26,up,B.B. King,How Blue Can You Get?,74,4,80,,,,
27,up,The Black Keys,Going Down South,33,1,36,,,,
28,down,Elmore James,Dust My Broom,22,11,44,,,,
29,-,Joe Bonamassa,Blues Deluxe,-,29,14,,,,
30,-,B.B. King & Eric Clapton,Help the Poor,-,18,30,,,,
31,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,89,,,,
32,-,Brittany Howard,Stay High,-,2,79,,,,
33,-,Eric Clapton,Alberta,-,12,7,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,102,,,,
35,up,Boom Boxx,I Dey (feat. Teni),78,35,3,,,,
36,-,Blues Delight,If I Had Money,-,22,5,,,,
37,-,Joe Bonamassa,Time Clocks,-,23,6,,,,
38,down,Albert King,Born Under a Bad Sign (Mono Mix),23,8,45,,,,
39,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,25,,,,
40,-,B.B. King & U2,When Love Comes to Town,-,36,5,,,,
41,-,Beth Hart,Caught Out In the Rain,-,19,4,,,,
42,-,Blind Willie McTell,Statesboro Blues,-,11,32,,,,
43,-,Frankie Chavez,I Dont Belong,-,10,41,,,,
44,-,Alice Phoebe Lou,"She (Live at Funkhaus, 2019)",-,44,1,,,,
45,-,B.B. King & Mark Knopfler,All Over Again,-,13,26,,,,
46,-,Etta James,Something's Got a Hold on Me,-,6,36,,,,
47,down,B.B. King,Rock Me Baby,39,8,47,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,1,77,,,,
49,-,Nick Cave & The Bad Seeds,Fleeting Love,-,2,6,,,,
50,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,18,,,,
51,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,7,,,,
52,-,Son House,Forever On My Mind,-,14,1,,,,
53,-,John Németh,Sooner or Later,-,19,1,,,,
54,-,Etta James,Seven Day Fool,-,33,6,,,,
55,-,Buddy Guy,One Day Away (feat. Keith Urban),-,55,1,,,,
56,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",61,16,2,,,,
57,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,34,9,,,,
58,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,50,,,,
59,up,Taj Mahal & Ry Cooder,Hooray Hooray,91,39,3,,,,
60,-,Tinsley Ellis,One Less Reason,-,60,2,,,,
61,-,Albert Cummings,Lonely Bed,-,28,8,,,,
62,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,6,,,,
63,up,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),97,38,3,,,,
64,-,Dorothy Moore,Misty Blue,-,18,20,,,,
65,-,Joe Bonamassa,This Train (Live),-,15,16,,,,
66,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,11,,,,
67,-,Mike Zito,Mississippi Nights (Live),-,67,1,,,,
68,down,Eric Gales,Survivor,10,10,3,,,,
69,-,Etta James,I Found a Love,-,69,1,,,,
70,-,B.B. King & Eric Clapton,Marry You,-,14,22,,,,
71,-,Royal Southern Brotherhood,Spirit Man,-,71,2,,,,
72,-,Keb' Mo',Good To Be (Home Again),-,16,3,,,,
73,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,46,,,,
74,up,Ash Grunwald,Shout Into the Noise,99,74,3,,,,
75,-,Blues Company,Red Blood,-,75,1,,,,
76,down,B.B. King,Paying the Cost to Be the Boss,53,15,37,,,,
77,-,Ray Charles,Blues in the Night,-,2,8,,,,
78,-,Ben Harper,She's Only Happy In the Sun,-,3,84,,,,
79,-,Junior Wells,Messin' With the Kid,-,17,35,,,,
80,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,35,,,,
81,-,Benny Walker,Money and Fools,-,36,3,,,,
82,-,Joe Bonamassa,A Place in My Heart,-,82,3,,,,
83,down,Gary Moore,Parisienne Walkways (Live),65,10,47,,,,
84,-,Galt MacDermot,Coffee Cold,-,10,13,,,,
85,down,Black Mamba,Stronger,80,7,17,,,,
86,-,Jontavious Willis,Low Down Ways,-,86,1,,,,
87,-,Etta James,Pushover,-,83,1,,,,
88,-,Vaya Con Dios,Bold and Untrue,-,88,1,,,,
89,down,Eric Clapton,River Of Tears (Live),18,11,10,,,,
90,-,B.B. King,I Like to Live the Love,-,21,18,,,,
91,-,Ricardo de Sá,Noite,-,2,22,,,,
92,down,Eric Clapton,Layla (Live),31,7,8,,,,
93,-,Tinsley Ellis,Kiss of Death,-,17,4,,,,
94,-,B.B. King,Sweet Little Angel,-,12,51,,,,
95,down,The Black Keys,Stay All Night,28,5,28,,,,
96,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,16,,,,
97,-,Mighty Sam McClain,I'm Tired of These Blues,-,64,4,,,,
98,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,3,48,,,,
99,-,Dave Hole,Phone Line (Remastered),-,99,1,,,,
100,-,Otis Spann,Hotel Lorraine,-,51,2,,,,
