Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,4,1,3,,,,
2,up,Muddy Waters,I Can't Be Satisfied,25,2,25,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,95,,,,
4,up,The Black Keys,Crawling Kingsnake,13,1,19,,,,
5,down,Etta James,At Last,3,1,96,,,,
6,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,42,,,,
7,up,米弟華特,Mannish Boy,12,3,80,,,,
8,-,Alice Phoebe Lou,Galaxies,-,8,22,,,,
9,-,Solomon Burke,Don't Give Up On Me,-,9,2,,,,
10,down,Etta James,I'd Rather Go Blind,1,1,94,,,,
11,down,Gary Moore,Still Got the Blues,5,1,93,,,,
12,-,The Animals,The House of the Rising Sun,-,1,57,,,,
13,-,B.B. King,Rock Me Baby,-,8,32,,,,
14,-,B.B. King & John Mayer,Hummingbird,-,14,14,,,,
15,down,Ben Harper,Diamonds On the Inside,9,1,91,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,3,41,,,,
17,-,Nina Simone,The House of the Rising Sun,-,5,44,,,,
18,up,Nina Simone,My Man's Gone Now,93,7,40,,,,
19,down,Albert King,Born Under a Bad Sign (Mono Mix),14,8,24,,,,
20,up,The Black Keys,Going Down South,55,1,17,,,,
21,down,The Black Mamba,Believe,7,1,16,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,79,1,95,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,1,82,,,,
24,up,Etta James,A Sunday Kind of Love,24,1,74,,,,
25,up,Alice Phoebe Lou,Nostalgia,97,6,38,,,,
26,down,John Lee Hooker,Boogie Chillen,16,2,55,,,,
27,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,53,,,,
28,-,B.B. King,Chains and Things,-,23,8,,,,
29,-,Alice Phoebe Lou,Little Spark,-,10,10,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',21,3,60,,,,
31,-,John Lee Hooker,Don't Look Back,-,22,1,,,,
32,up,B.B. King,How Blue Can You Get?,37,4,64,,,,
33,up,Frankie Chavez,The Search,63,7,51,,,,
34,-,Floyd Lee Band,Mean Blues,-,10,3,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,18,2,87,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,94,,,,
37,-,Joe Bonamassa,Sloe Gin (Live),-,37,2,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,83,,,,
39,up,Frankie Chavez,I Dont Belong,85,10,37,,,,
40,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,6,,,,
41,-,John Lee Hooker,Boom Boom,-,4,48,,,,
42,up,Ben Harper,She's Only Happy In the Sun,57,3,72,,,,
43,-,Kenny Wayne Shepherd Band,In 2 Deep,-,32,1,,,,
44,-,B.B. King,"Love, Honor and Obey",-,44,1,,,,
45,down,Robert Johnson,Cross Road Blues,33,5,56,,,,
46,-,B.B. King,Green and Lucky Blues,-,46,1,,,,
47,-,B.B. King,Eyesight to the Blind,-,47,1,,,,
48,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,17,8,7,,,,
49,-,B.B. King,Sundown,-,49,1,,,,
50,down,Jimmy Reed,"Baby, What You Want Me to Do",43,6,40,,,,
51,-,B.B. King,Come Back Baby (aka Can't We Talk It Over),-,51,1,,,,
52,down,Alice Phoebe Lou,Witches,44,9,26,,,,
53,-,B.B. King,You Never Know,-,53,1,,,,
54,down,Alice Phoebe Lou,Ocean,28,28,10,,,,
55,-,Joe Hisaishi,Heartbeat,-,55,1,,,,
56,-,B.B. King,Lucille,-,5,18,,,,
57,-,B.B. King,Boogie Rock (aka House Rocker),-,57,1,,,,
58,-,Sue Foley,Dallas Man,-,58,1,,,,
59,-,B.B. King,You Shouldn't Have Left,-,59,1,,,,
60,-,Nakia,Yonder Wall,-,38,7,,,,
61,down,Blues Delight,Slightly Hung Over,40,2,25,,,,
62,-,Altered Five Blues Band,Holler If You Hear Me,-,38,1,,,,
63,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),23,6,8,,,,
64,down,The Black Keys,"Sad Days, Lonely Nights",48,8,13,,,,
65,up,Gary Moore,Parisienne Walkways (Live),80,10,36,,,,
66,down,D Fine Us,Howling at the Moon (feat. Vigz),56,9,42,,,,
67,-,Buddy Guy,What Kind of Woman Is This?,-,10,38,,,,
68,-,Etta James,Anything To Say You're Mine,-,11,8,,,,
69,-,Eddie 9V,Don't Come Around This House,-,69,1,,,,
70,up,John Lee Hooker,Chill Out (Things Gonna Change),92,9,15,,,,
71,-,Larry Davis,Texas Flood,-,66,6,,,,
72,-,Big Daddy Wilson,Walk a Mile in My Shoes (Live),-,45,2,,,,
73,up,B.B. King & Eric Clapton,Key to the Highway,87,19,30,,,,
74,-,Keb' Mo',I'm On Your Side,-,74,1,,,,
75,up,Nina Simone,Backlash Blues,81,5,69,,,,
76,-,The Black Keys,Walk with Me,-,6,13,,,,
77,-,Blind Willie McTell,Statesboro Blues,-,11,24,,,,
78,-,GA-20,Sadie,-,78,1,,,,
79,-,Cedric Burnside,Pretty Flowers,-,20,8,,,,
80,-,Otis Taylor,Resurrection Blues,-,33,4,,,,
81,-,Ben Harper,Amen Omen,-,7,24,,,,
82,-,Alice Phoebe Lou,Something Holy,-,5,43,,,,
83,-,Alice Phoebe Lou,Fynbos,-,36,9,,,,
84,up,The Black Keys,Coal Black Mattie,98,5,15,,,,
85,-,Jonny Lang,Lie to Me,-,27,19,,,,
86,-,Buddy Guy,Born To Play Guitar,-,67,5,,,,
87,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,84,3,,,,
88,-,Gary Moore,The Thrill Is Gone (Live),-,88,1,,,,
89,down,Blues Delight,If I Had Money,54,22,3,,,,
90,-,Tedeschi Trucks Band,Made Up Mind,-,28,10,,,,
91,-,C.James,Único Amor,-,51,2,,,,
92,-,Lily Wilde,"Don't Shout at Me, Daddy",-,92,1,,,,
93,-,Joe Bonamassa,Lonely Boy,-,34,7,,,,
94,-,JT Coldfire,She's Crazy,-,37,3,,,,
95,-,Joe Bonamassa,Beyond the Silence,-,32,13,,,,
96,-,Gary Moore,Still Got the Blues (For You),-,19,8,,,,
97,-,Southern Avenue,Be The Love You Want,-,97,1,,,,
98,-,GA-20,See Me In the Evening,-,98,1,,,,
99,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,99,1,,,,
100,-,Tom Grant,Love & Desire,-,13,24,,,,
