Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,176,,,,
2,up,Gary Moore,Still Got the Blues,3,1,173,,,,
3,up,WIANO,We All Die In the End,5,3,6,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,173,,,,
5,down,B.B. King,The Thrill Is Gone,2,1,174,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,174,,,,
7,down,Ben Harper,Diamonds On the Inside,6,1,169,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,2,158,,,,
9,down,Etta James,A Sunday Kind of Love,7,1,151,,,,
10,up,Albert King,I'll Play the Blues for You,14,10,38,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,11,3,41,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',9,3,136,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,155,,,,
14,up,米弟華特,Mannish Boy,25,3,149,,,,
15,up,Ben Harper,She's Only Happy In the Sun,29,3,133,,,,
16,down,Nina Simone,Backlash Blues,10,5,133,,,,
17,up,Frankie Chavez,I Dont Belong,18,10,64,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,38,1,124,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,171,,,,
20,up,Buddy Guy,We Go Back (feat. Mavis Staples),63,9,10,,,,
21,up,Frankie Chavez,The Search,41,7,70,,,,
22,-,King George,Keep On Rollin (Radio Edit),-,22,1,,,,
23,up,Ben Harper,Amen Omen,36,7,70,,,,
24,up,The Black Keys,Crawling Kingsnake,50,1,90,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,159,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change),22,9,60,,,,
27,down,Etta James,I Just Want to Make Love to You,16,4,134,,,,
28,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",48,21,33,,,,
29,up,Diunna Greenleaf,Answer to the Hard Working Woman,49,14,2,,,,
30,up,Alabama Mike,King Cock,66,21,2,,,,
31,down,Elmore James,Dust My Broom,20,11,88,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,1,124,,,,
33,up,Little Milton,It's Amazing,46,17,7,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,33,2,154,,,,
35,up,B.B. King,How Blue Can You Get?,92,4,125,,,,
36,up,Blues Delight,Slightly Hung Over,40,2,85,,,,
37,down,John Lee Hooker,Boogie Chillen,17,2,114,,,,
38,down,米弟華特,I Can't Be Satisfied,23,11,63,,,,
39,-,B.B. King & Eric Clapton,Key to the Highway,-,19,41,,,,
40,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,12,,,,
41,up,The Black Keys,Going Down South,45,1,83,,,,
42,-,B.B. King,Always On My Mind,-,42,4,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),70,10,71,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,83,3,92,,,,
45,down,Nina Simone,My Man's Gone Now,21,7,56,,,,
46,-,Sonny Boy Williamson II,Bring It On Home,-,46,2,,,,
47,down,Magic Slim & The Teardrops,Black Tornado,44,15,11,,,,
48,up,Brittany Howard,Stay High,51,2,128,,,,
49,-,Shemekia Copeland,Walk Until I Ride,-,10,13,,,,
50,down,Robert Johnson,Cross Road Blues,34,5,121,,,,
51,up,Joe Bonamassa,Drive,52,10,50,,,,
52,down,Feeling Blew,Out Getting Ribs (Slowed),30,22,4,,,,
53,down,B.B. King,Rock Me Baby,28,8,97,,,,
54,-,Muddy Waters,Got My Mojo Working,-,14,26,,,,
55,-,Eric Bibb,Ridin',-,36,1,,,,
56,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),61,3,87,,,,
57,-,B.B. King,Hummingbird,-,7,34,,,,
58,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,40,,,,
59,-,The Animals,The House of the Rising Sun,-,1,82,,,,
60,-,B.B. King,So Excited,-,38,19,,,,
61,down,Muddy Waters,Manish Boy,32,16,42,,,,
62,-,B.B. King,Sweet Sixteen,-,10,13,,,,
63,up,Alabama Mike,Stuff I've Been Through,68,14,2,,,,
64,up,Fenton Robinson,Somebody Loan Me a Dime,80,47,2,,,,
65,down,John Lee Hooker,Boom Boom,37,4,95,,,,
66,up,Etta James,I Got You Babe,67,66,4,,,,
67,-,B.B. King,If You Love Me (feat. Van Morrison),-,30,13,,,,
68,down,Buddy Guy,Blues Don't Lie,64,6,22,,,,
69,-,Daniel Bachman,Brightleaf Blues II,-,69,1,,,,
70,down,Nina Simone,The House of the Rising Sun,39,5,89,,,,
71,down,T-Bone Walker,Call It Stormy Monday,24,10,85,,,,
72,-,B.B. King,Guess Who,-,72,3,,,,
73,-,B.B. King,All Over Again,-,47,3,,,,
74,up,Robert Finley,Souled Out On You,75,22,11,,,,
75,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,43,5,,,,
76,-,Mighty Sam McClain,Sledgehammer Soul & Down Home Blues,-,62,2,,,,
77,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),62,5,58,,,,
78,-,B.B. King,Flying High,-,15,5,,,,
79,-,B.B. King,Ghetto Woman,-,40,9,,,,
80,-,Daniel Bachman,Wine and Peanuts,-,80,1,,,,
81,-,B.B. King,Confessin' the Blues,-,60,4,,,,
82,-,Daniel Bachman,A Dog Named Pepper,-,82,1,,,,
83,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,67,2,,,,
84,down,Fábio Hustle,Chama,76,17,9,,,,
85,-,Daniel Bachman,The Flower Tree,-,85,1,,,,
86,-,Keb' Mo',Life Is Beautiful,-,22,3,,,,
87,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,34,6,,,,
88,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,13,13,,,,
89,-,GA-20,She's Gone,-,45,3,,,,
90,-,John Lee Hooker,Boom Boom (Mono),-,48,7,,,,
91,-,Beth Hart,War in My Mind,-,12,34,,,,
92,down,John Lee Hooker,It Serves You Right to Suffer,72,52,6,,,,
93,down,Jonny Lang,Lie to Me,78,27,36,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,15,75,,,,
95,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,52,6,,,,
96,-,Shemekia Copeland,Gullah Geechee,-,72,3,,,,
97,down,John Lee Hooker,The Healer (feat. Carlos Santana),58,38,24,,,,
98,down,John Lee Hooker,Blues Before Sunrise,55,55,4,,,,
99,up,Galt MacDermot,Coffee Cold,100,10,57,,,,
100,down,Buddy Guy,What Kind of Woman Is This?,87,10,58,,,,
