Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,103,,,,
2,up,Etta James,I'd Rather Go Blind,7,1,101,,,,
3,-,B.B. King & Eric Clapton,Riding With the King,-,2,91,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,9,2,86,,,,
5,up,Gary Moore,Still Got the Blues,11,1,100,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,1,63,,,,
7,up,The Black Keys,Stay All Night,60,5,17,,,,
8,-,Eric Bibb,Dear America,-,8,3,,,,
9,up,Robert Johnson,Cross Road Blues,34,5,59,,,,
10,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,29,,,,
11,-,Thomas Dybdahl,A Little Something to Give,-,9,28,,,,
12,up,Ben Harper,Diamonds On the Inside,20,1,98,,,,
13,down,Etta James,A Sunday Kind of Love,4,1,80,,,,
14,-,Muddy Waters,I Can't Be Satisfied,-,2,28,,,,
15,up,The Black Keys,Crawling Kingsnake,71,1,24,,,,
16,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,14,,,,
17,-,B.B. King,Rock Me Baby,-,8,35,,,,
18,up,Alice Phoebe Lou,Witches,26,9,29,,,,
19,-,John Lee Hooker,Boogie Chillen,-,2,57,,,,
20,-,Bessie Smith,St. Louis Blues,-,20,11,,,,
21,down,B.B. King,The Thrill Is Gone,1,1,101,,,,
22,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,10,,,,
23,-,B.B. King,I Like to Live the Love,-,21,16,,,,
24,-,Bobby Bland,I Pity the Fool,-,10,29,,,,
25,-,Nick Cave & The Bad Seeds,Fleeting Love,-,2,1,,,,
26,-,B.B. King,Better Not Look Down,-,26,3,,,,
27,-,B.B. King,Never Make a Move Too Soon,-,19,13,,,,
28,-,Adia Victoria,Troubled Mind,-,28,1,,,,
29,up,Adia Victoria,Magnolia Blues,35,26,2,,,,
30,-,Billy Boy Arnold,I Wish You Would,-,30,4,,,,
31,-,B.B. King,There Must Be a Better World Somewhere,-,24,6,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,102,,,,
33,up,Etta James,I Just Want to Make Love to You,47,4,67,,,,
34,-,B.B. King,Sweet Little Angel,-,12,43,,,,
35,-,B.B. King,Paying the Cost to Be the Boss,-,15,31,,,,
36,down,B.B. King,How Blue Can You Get?,25,4,68,,,,
37,-,Andreas Kümmert,Evan,-,37,1,,,,
38,down,B.B. King,Bad Case of Love,36,29,10,,,,
39,-,Sugar Queen and the Straight Blues Band,Better Days,-,39,1,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,90,,,,
41,down,The Black Mamba,Still I Am Alive,21,1,20,,,,
42,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,32,,,,
43,-,Adia Victoria,Far From Dixie,-,43,1,,,,
44,-,Nina Simone,My Man's Gone Now,-,7,42,,,,
45,down,The Black Keys,Come on and Go with Me,38,15,17,,,,
46,down,米弟華特,Mannish Boy,18,3,85,,,,
47,down,Nina Simone,Backlash Blues,30,5,73,,,,
48,up,B.B. King,Caldonia,78,17,6,,,,
49,-,B.B. King,Chains and Things,-,23,11,,,,
50,up,Elmore James,Dust My Broom,95,11,41,,,,
51,-,B.B. King,Nobody Loves Me But My Mother,-,38,13,,,,
52,up,B.B. King,Why I Sing the Blues,84,12,13,,,,
53,up,Mud Morganfield,Praise Him,65,53,2,,,,
54,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,54,1,,,,
55,up,Ben Harper,She's Only Happy In the Sun,88,3,74,,,,
56,up,B.B. King,I'll Survive,91,48,6,,,,
57,-,Mat McHugh,Love Come Save Me,-,53,3,,,,
58,down,The Black Mamba,Believe,8,1,22,,,,
59,-,Gary Moore,Parisienne Walkways (Live),-,10,39,,,,
60,up,B.B. King,Hummingbird,76,7,10,,,,
61,-,Blind Willie McTell,Statesboro Blues,-,11,26,,,,
62,down,The Black Keys,Poor Boy a Long Way From Home,24,2,17,,,,
63,-,Little Walter,Who,-,37,12,,,,
64,-,Beth Hart,Fire on the Floor,-,7,20,,,,
65,down,The Black Keys,Going Down South,59,1,22,,,,
66,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,42,,,,
67,-,B.B. King,Ain't Nobody Home,-,17,34,,,,
68,-,Adia Victoria,Mean-Hearted Woman,-,68,1,,,,
69,down,The Black Keys,Crawling Kingsnake (Edit),23,2,18,,,,
70,-,Rory Gallagher,"I Could've Had Religion (WNCR Cleveland Radio Session, 1973)",-,70,1,,,,
71,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,99,,,,
72,-,Howlin' Wolf,Smokestack Lightnin',-,3,65,,,,
73,down,Dinah Washington,No Hard Feelings,28,5,4,,,,
74,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,33,,,,
75,-,Gary Moore,Jumpin' At Shadows,-,7,9,,,,
76,-,Adia Victoria,Whole World Knows,-,76,1,,,,
77,-,T-Bone Walker,Call It Stormy Monday,-,10,36,,,,
78,down,The Black Keys,Walk with Me,56,6,16,,,,
79,-,Gov't Mule,Heavy Load,-,37,1,,,,
80,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,6,,,,
81,down,The Black Keys,Louise,70,3,19,,,,
82,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,15,,,,
83,-,John Lee Hooker,Boom Boom (Remastered),-,19,10,,,,
84,-,Beth Hart,Your Heart Is as Black as Night (Live),-,84,1,,,,
85,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,85,1,,,,
86,-,Kaz Hawkins,Because You Love Me,-,25,3,,,,
87,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,11,10,,,,
88,-,Natalia M. King,Aka Chosen,-,88,1,,,,
89,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,87,,,,
90,-,John Lee Hooker,Don't Look Back,-,22,2,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,55,,,,
92,-,Ben Harper,Amen Omen,-,7,25,,,,
93,-,Zac Harmon,Crying Shame,-,93,1,,,,
94,-,Joe Bonamassa,The Heart That Never Waits,-,21,2,,,,
95,-,Zac Harmon,People Been Talking,-,95,1,,,,
96,-,Zac Harmon,Deal with the Devil,-,96,1,,,,
97,down,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",22,22,3,,,,
98,-,Etta James,All I Could Do Was Cry,-,9,36,,,,
99,-,Sonny Boy Williamson,Bring It on Home,-,11,5,,,,
100,-,Adia Victoria,Please Come Down,-,96,1,,,,
