Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,186,,,,
2,up,Etta James,I'd Rather Go Blind,4,1,183,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,184,,,,
4,down,Gary Moore,Still Got the Blues,2,1,183,,,,
5,up,Ben Harper,Diamonds On the Inside,6,1,179,,,,
6,up,Etta James,A Sunday Kind of Love,9,1,161,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,184,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,165,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,10,3,51,,,,
10,up,The Black Keys,Crawling Kingsnake,22,1,100,,,,
11,up,B.B. King,Rock Me Baby,35,8,107,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,1,134,,,,
13,up,Ben Harper,She's Only Happy In the Sun,14,3,143,,,,
14,up,Etta James,I Just Want to Make Love to You,17,4,143,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,169,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,181,,,,
17,down,米弟華特,Mannish Boy,12,3,159,,,,
18,down,Liz Vice,No Bread,13,9,6,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',15,3,146,,,,
20,up,Elmore James,Dust My Broom,92,11,98,,,,
21,up,Ray Charles,I Believe to My Soul,53,4,20,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,18,2,164,,,,
23,up,Joe Bonamassa,I Want To Shout About It,29,23,2,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,5,2,168,,,,
25,up,B.B. King,Paying the Cost to Be the Boss,69,15,81,,,,
26,-,Blues Delight,Slightly Hung Over,-,2,94,,,,
27,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),65,5,63,,,,
28,up,Galt MacDermot,Coffee Cold,48,10,67,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,30,1,134,,,,
30,-,B.B. King,Ain't Nobody Home,-,17,70,,,,
31,-,Eric Clapton & B.B. King,Riding with the King,-,5,1,,,,
32,down,The Black Keys,Going Down South,25,1,92,,,,
33,down,T-Bone Walker,Call It Stormy Monday,21,10,94,,,,
34,down,Ömer Balık,Coffee Blues,28,19,26,,,,
35,down,Ben Harper,Amen Omen,23,7,80,,,,
36,down,Nina Simone,Backlash Blues,26,5,143,,,,
37,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,37,3,,,,
38,up,Etta James,All I Could Do Was Cry,50,9,104,,,,
39,up,B.B. King,How Blue Can You Get?,97,4,129,,,,
40,-,米弟華特,I Can't Be Satisfied,-,11,71,,,,
41,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),89,17,42,,,,
42,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,69,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,3,96,,,,
44,up,Frankie Chavez,The Search,87,7,77,,,,
45,up,Alabama Mike,Goodbye Tamika,68,44,3,,,,
46,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,46,7,55,,,,
47,-,Buddy Guy,Blue No More (feat. James Bay),-,29,18,,,,
48,-,Frankie Chavez,I Dont Belong,-,10,73,,,,
49,down,Albert King,I'll Play the Blues for You,36,10,48,,,,
50,-,B.B. King,Sweet Little Angel (Take 1),-,20,26,,,,
51,up,Elder Jack Ward,When This Life Is Over,76,51,2,,,,
52,down,Brittany Howard,Stay High,49,2,138,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),45,10,75,,,,
54,down,Gary Moore,Parisienne Walkways (Live),31,10,97,,,,
55,-,Little Walter,Who,-,37,23,,,,
56,-,Steve Guyger,Cool In the Evening,-,56,1,,,,
57,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,17,1,,,,
58,down,Joanna Jones,Feels Like Freedom,41,41,3,,,,
59,up,Selwyn Birchwood,FLorida Man,91,42,3,,,,
60,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,17,6,,,,
61,down,Joe Bonamassa,Mountain Climbing,39,17,27,,,,
62,-,Tedeschi Trucks Band,Part of Me,-,62,3,,,,
63,-,James Chatburn,Hound on My Heels,-,1,33,,,,
64,-,Fats Domino,Blueberry Hill,-,22,26,,,,
65,-,Jimi Hendrix,Voodoo Chile Blues,-,14,18,,,,
66,-,Etta James,Something's Got a Hold on Me,-,6,74,,,,
67,-,Tedeschi Trucks Band,Made Up Mind,-,28,12,,,,
68,-,Alice Phoebe Lou,Something Holy,-,5,70,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,10,66,,,,
70,-,Tedeschi Trucks Band,Calling Out To You,-,70,1,,,,
71,-,Muddy Waters,Got My Mojo Working,-,14,27,,,,
72,-,Canned Heat,On the Road Again,-,36,12,,,,
73,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,53,7,,,,
74,-,Alice Phoebe Lou,Witches,-,9,65,,,,
75,-,Reddish Blu,When I Get Too Sad,-,75,1,,,,
76,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,67,3,,,,
77,-,Koko Taylor,I'm a Woman,-,57,5,,,,
78,down,Nina Simone,The House of the Rising Sun,33,5,98,,,,
79,-,Muddy Waters,Rollin' Stone,-,52,3,,,,
80,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,14,11,,,,
81,down,Shemekia Copeland,Too Far To Be Gone,54,23,25,,,,
82,-,B.B. King,Never Make a Move Too Soon,-,19,31,,,,
83,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",83,21,36,,,,
84,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,37,5,,,,
85,down,The Black Keys,Stay All Night,74,5,49,,,,
86,-,Ray Charles,Unchain My Heart,-,13,37,,,,
87,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,24,,,,
88,down,Joe Bonamassa,Drive,55,10,57,,,,
89,down,Robert Johnson,Cross Road Blues,40,5,130,,,,
90,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,86,,,,
91,-,Tedeschi Trucks Band,The Storm,-,74,1,,,,
92,-,Tedeschi Trucks Band,Do I Look Worried,-,51,3,,,,
93,-,John Lee Hooker,Boom Boom,-,4,100,,,,
94,-,B.B. King,I Like to Live the Love,-,21,35,,,,
95,-,JT Coldfire,She's Crazy,-,37,5,,,,
96,-,Dorothy Moore,Misty Blue,-,18,42,,,,
97,-,Lady Adrena,Traveling Woman,-,64,1,,,,
98,-,B.B. King,Why I Sing the Blues,-,12,42,,,,
99,-,Keb'Mo,Anybody Seen My Girl,-,45,3,,,,
100,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,31,15,,,,
