Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,191,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,184,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,188,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,189,,,,
5,up,Gary Moore,Still Got the Blues,5,1,188,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,189,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,166,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,10,5,6,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,1,170,,,,
10,down,米弟華特,Mannish Boy,8,3,164,,,,
11,up,The Black Keys,Crawling Kingsnake,17,1,105,,,,
12,up,Blues Delight,Slightly Hung Over,27,2,99,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,9,3,56,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,22,2,169,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,186,,,,
16,down,Ben Harper,She's Only Happy In the Sun,11,3,148,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,24,1,139,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,1,139,,,,
19,up,Etta James,I Just Want to Make Love to You,29,4,148,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,2,174,,,,
21,-,The Black Keys,Going Down South,-,1,96,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',14,3,151,,,,
23,-,Bobby Rush,I'm The One,-,23,1,,,,
24,up,Nina Simone,Backlash Blues,25,5,148,,,,
25,down,Ray Charles,I Believe to My Soul,18,4,25,,,,
26,down,Ben Harper,Amen Omen,13,7,85,,,,
27,up,Elmore James,Dust My Broom,35,11,103,,,,
28,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",36,21,41,,,,
29,down,John Lee Hooker,Chill Out (Things Gonna Change),23,9,74,,,,
30,up,Nina Simone,My Man's Gone Now,39,7,70,,,,
31,up,John Lee Hooker,Boogie Chillen,59,2,128,,,,
32,up,Lethabo Mello,I Want,41,20,4,,,,
33,-,Muddy Waters,I Can't Be Satisfied,-,2,33,,,,
34,down,Etta James,All I Could Do Was Cry,28,9,108,,,,
35,-,Ömer Balık,Coffee Blues,-,19,28,,,,
36,-,Joe Bonamassa,Twenty-Four Hour Blues,-,36,1,,,,
37,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),86,3,101,,,,
38,-,The Black Keys,Louise,-,3,55,,,,
39,up,B.B. King,How Blue Can You Get?,55,4,132,,,,
40,up,Buddy Guy,What Kind of Woman Is This?,44,10,65,,,,
41,up,The Black Keys,Coal Black Mattie,80,5,52,,,,
42,-,The Black Keys,Poor Boy a Long Way From Home,-,2,61,,,,
43,up,Big Mike & The Booty Papas,I'll Take Care of You,57,43,2,,,,
44,-,The Allergies,God Walked Down,-,44,1,,,,
45,-,Johnny Hooker,Pense em Mim,-,20,17,,,,
46,up,Galt MacDermot,Coffee Cold,53,10,72,,,,
47,-,North Downs,Settle Down,-,9,12,,,,
48,up,Frankie Chavez,The Search,95,7,81,,,,
49,down,Albert King,I'll Play the Blues for You,31,10,52,,,,
50,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),46,7,52,,,,
51,down,Brittany Howard,Stay High,38,2,143,,,,
52,-,The Black Keys,Do the Romp,-,5,30,,,,
53,-,The Black Keys,Walk with Me,-,6,32,,,,
54,-,The Legendary Tigerman,Naked Blues,-,14,17,,,,
55,-,Foxy Dreams,Soft Piano Magical Tunes,-,55,1,,,,
56,-,Etta James & Riley Hampton,Tough Mary,-,56,6,,,,
57,down,Eric Clapton & B.B. King,Worried Life Blues,42,42,4,,,,
58,-,Marty Mouse,Soft Gentle Guitar Melodies,-,58,1,,,,
59,down,Joe Bonamassa,Drive,32,10,62,,,,
60,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],83,34,11,,,,
61,-,D.K. Harrell,You'd Be Amazed,-,42,1,,,,
62,-,Jimmy Rogers,Walkin' By Myself (Digitally Remastered),-,62,1,,,,
63,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),58,5,67,,,,
64,down,Frankie Chavez,I Dont Belong,52,10,78,,,,
65,up,Joe Bonamassa,Different Shades of Blue,69,22,62,,,,
66,-,Albert Cummings,Glass House,-,66,1,,,,
67,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,17,8,,,,
68,-,Etta James,Anything To Say You're Mine,-,11,22,,,,
69,-,Etta James,My Dearest Darling,-,15,15,,,,
70,down,Etta James,Something's Got a Hold on Me,47,6,79,,,,
71,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),84,17,45,,,,
72,-,Joe Bonamassa,No Good Place for the Lonely,-,29,19,,,,
73,-,Etta James,Trust In Me,-,10,44,,,,
74,-,John O'Leary & Point Blank,Drinkin' Again,-,74,1,,,,
75,-,Selwyn Birchwood,Exorcist,-,28,3,,,,
76,-,John Lee Hooker,Boom Boom,-,4,104,,,,
77,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,12,,,,
78,down,Joe Bonamassa,Oh Beautiful!,67,26,8,,,,
79,-,The Animals,The House of the Rising Sun,-,1,89,,,,
80,-,The Black Keys,"Sad Days, Lonely Nights",-,8,33,,,,
81,-,Serena Snugglepaws,Miraculous Piano Melodies,-,81,1,,,,
82,-,Ben Harper,When She Believes,-,10,21,,,,
83,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,16,18,,,,
84,-,The Legendary Tigerman,Mannish Boy,-,18,13,,,,
85,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,40,4,,,,
86,-,Gary Moore,Picture of the Moon (Single Edit),-,86,1,,,,
87,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,27,8,,,,
88,-,Blues Delight,If I Had Money,-,22,15,,,,
89,down,T-Bone Walker,Call It Stormy Monday,30,10,99,,,,
90,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,57,5,,,,
91,-,John Lee Hooker,Boom Boom (Remastered),-,19,17,,,,
92,-,Fats Domino,Blueberry Hill,-,22,29,,,,
93,down,B.B. King,Rock Me Baby,37,8,111,,,,
94,down,Joe Bonamassa,The Ballad of John Henry,81,81,2,,,,
95,-,Muddy Waters,Manish Boy,-,16,52,,,,
96,down,Jimmy Reed,"Baby, What You Want Me to Do",54,6,91,,,,
97,-,Robert Johnson,Cross Road Blues,-,5,133,,,,
98,-,John Lee Hooker,Boom Boom (Mono),-,48,12,,,,
99,-,Etta James & Harvey Fuqua,Spoonful,-,44,7,,,,
100,-,The Black Keys,Stay All Night,-,5,50,,,,
