Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,49,,,,
2,up,Gary Moore,Still Got the Blues,3,1,47,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',12,3,26,,,,
4,down,Etta James,I'd Rather Go Blind,1,1,48,,,,
5,up,Ben Harper,Diamonds On the Inside,7,1,47,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,49,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,43,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,49,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,1,49,,,,
10,up,Muddy Waters,(I'm Your) H*****e Coochie Man,17,5,47,,,,
11,up,Ben Harper,She's Only Happy In the Sun,20,3,46,,,,
12,up,Nina Simone,Backlash Blues,18,5,37,,,,
13,down,米弟華特,Mannish Boy,8,3,42,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,21,2,46,,,,
15,-,Nina Simone,The House of the Rising Sun,-,5,22,,,,
16,-,Nina Simone,My Man's Gone Now,-,7,18,,,,
17,up,Alice Phoebe Lou,Witches,68,9,8,,,,
18,-,Robert Johnson,Cross Road Blues,-,5,13,,,,
19,-,B.B. King & Eric Clapton,Key to the Highway,-,19,24,,,,
20,-,Blues Delight,Slightly Hung Over,-,2,10,,,,
21,-,Muddy Waters,I Can't Be Satisfied,-,2,4,,,,
22,up,John Lee Hooker,Boom Boom,29,4,13,,,,
23,down,D Fine Us,Howling at the Moon (feat. Vigz),16,9,28,,,,
24,up,Etta James,A Sunday Kind of Love,42,1,32,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,42,,,,
26,up,Elmore James,Dust My Broom,81,11,13,,,,
27,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,74,7,23,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),56,10,26,,,,
29,down,Rev. John Wilkins,Trouble,9,9,2,,,,
30,down,B.B. King,How Blue Can You Get?,26,4,29,,,,
31,-,Jimi Hendrix,Voodoo Chile Blues,-,14,9,,,,
32,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,32,3,,,,
33,up,The Animals,The House of the Rising Sun,88,1,39,,,,
34,-,Gary Moore,Parisienne Walkways (Live),-,10,15,,,,
35,down,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,10,10,4,,,,
36,-,ケリー・ジョー・フェルプス,Wandering Away,-,36,1,,,,
37,-,Nina Simone,Buck,-,37,3,,,,
38,down,Brittany Howard,Stay High,35,2,47,,,,
39,-,Nina Simone,Since I Fell for You,-,39,3,,,,
40,down,Etta James,I Just Want to Make Love to You,22,4,35,,,,
41,-,The Rolling Stones,Blue and Lonesome,-,17,14,,,,
42,-,Gary Moore,Trouble Ain't Far Behind,-,42,1,,,,
43,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,36,,,,
44,-,Muddy Waters,Manish Boy,-,16,11,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,1,34,,,,
46,-,Eric Clapton,Wonderful Tonight (Live Version),-,46,1,,,,
47,-,Susan Tedeschi,Evidence,-,26,12,,,,
48,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",86,6,41,,,,
49,-,B.B. King & Eric Clapton,Riding With the King,-,2,47,,,,
50,-,Joe Louis Walker,Every Girl I See,-,23,17,,,,
51,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,23,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,3,17,,,,
53,-,John Lee Hooker & Robert Cray,Mr. Lucky,-,53,1,,,,
54,-,T-Bone Walker,Call It Stormy Monday,-,10,3,,,,
55,-,Scott Joplin,The Entertainer,-,18,6,,,,
56,-,Jimmy Dawkins,Cold As Hell,-,56,1,,,,
57,-,Dedicated Men of Zion,Can't Turn Me Around,-,57,1,,,,
58,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,18,,,,
59,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,4,,,,
60,-,James Cotton,Two Trains Runnin',-,30,10,,,,
61,-,Jimmy Dawkins,"Me, My Gitar and the Blues",-,61,1,,,,
62,-,Bo Diddley,Before You Accuse Me (Take a Look at Yourself),-,27,7,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,24,1,44,,,,
64,up,Alice Phoebe Lou,Something Holy,73,5,28,,,,
65,-,B.B. King & Mark Knopfler,All Over Again,-,13,11,,,,
66,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,19,13,,,,
67,-,Blues Delight,Apaches,-,56,1,,,,
68,-,Coco Montoya,Back in a Cadillac (Remastered),-,68,1,,,,
69,-,Son Seals,Now That I'm Down,-,69,1,,,,
70,down,B.B. King,"Niji Baby (Live At Sankei Hall, Tokyo, Japan/1971)",55,55,2,,,,
71,-,Blues Delight,Nothing Special But the Blues,-,61,1,,,,
72,up,B.B. King & U2,When Love Comes to Town,78,36,3,,,,
73,-,Selwyn Birchwood,Living in a Burning House,-,73,3,,,,
74,-,The Rolling Stones,Hate to See You Go,-,49,4,,,,
75,down,B.B. King & John Mayer,Hummingbird,44,14,6,,,,
76,-,Watermelon Slim,Scalemaster Blues (Live),-,76,1,,,,
77,-,Elmore James,Dust My Broom,-,26,5,,,,
78,-,Albert Collins,A Good Fool Is Hard to Find,-,78,1,,,,
79,-,Robert Johnson,Kind Hearted Woman Blues (Alternate Take),-,79,1,,,,
80,-,Vanessa Collier,Who's in Power?,-,80,1,,,,
81,-,Nina Simone,Blues for Mama,-,15,7,,,,
82,-,Jimi Hendrix,Mannish Boy,-,82,1,,,,
83,-,John Lee Hooker,Dimples,-,5,3,,,,
84,down,Beth Hart & Joe Bonamassa,Baddest Blues (Live),31,11,7,,,,
85,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,5,,,,
86,down,John Lee Hooker,Boogie Chillen,36,2,11,,,,
87,-,Trabalhadores do Comércio,De Manhá Eu Bou Ó Pom (Mas Já Tou Farta),-,16,6,,,,
88,-,Curtis Salgado,The Longer That I Live,-,88,1,,,,
89,-,B.B. King & Eric Clapton,Help the Poor,-,18,23,,,,
90,-,Johnny Winter,Be Careful With a Fool,-,26,1,,,,
91,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,8,,,,
92,-,Lloyd Jones,Where's My Phone?,-,74,2,,,,
93,-,Nina Simone,In the Dark,-,37,2,,,,
94,-,Victor Wainwright,Memphis Loud,-,94,1,,,,
95,-,B.B. King,Ain't Nobody Home,-,17,17,,,,
96,-,Vaya Con Dios,Still a Man,-,96,1,,,,
97,-,Jimmy Burns,Cold as Ice,-,97,1,,,,
98,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,5,5,,,,
99,-,Blues Delight,Waddayamean,-,99,1,,,,
100,-,Walter Trout,My Foolish Pride,-,16,1,,,,
