Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,175,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,173,,,,
3,up,Gary Moore,Still Got the Blues,5,1,172,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,172,,,,
5,up,WIANO,We All Die In the End,21,3,5,,,,
6,down,Ben Harper,Diamonds On the Inside,4,1,168,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,150,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,14,2,157,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',13,3,135,,,,
10,down,Nina Simone,Backlash Blues,8,5,132,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,22,3,40,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,170,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,173,,,,
14,down,Albert King,I'll Play the Blues for You,10,10,37,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,154,,,,
16,down,Etta James,I Just Want to Make Love to You,11,4,133,,,,
17,up,John Lee Hooker,Boogie Chillen,46,2,113,,,,
18,up,Frankie Chavez,I Dont Belong,48,10,63,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,2,158,,,,
20,up,Elmore James,Dust My Broom,55,11,87,,,,
21,down,Nina Simone,My Man's Gone Now,16,7,55,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),37,9,59,,,,
23,up,米弟華特,I Can't Be Satisfied,24,11,62,,,,
24,up,T-Bone Walker,Call It Stormy Monday,26,10,84,,,,
25,down,米弟華特,Mannish Boy,12,3,148,,,,
26,up,Jimmy Reed,"Baby, What You Want Me to Do",29,6,78,,,,
27,down,Etta James,All I Could Do Was Cry,18,9,95,,,,
28,down,B.B. King,Rock Me Baby,23,8,96,,,,
29,down,Ben Harper,She's Only Happy In the Sun,17,3,132,,,,
30,down,Feeling Blew,Out Getting Ribs (Slowed),28,22,3,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,1,123,,,,
32,up,Muddy Waters,Manish Boy,36,16,41,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,51,2,153,,,,
34,-,Robert Johnson,Cross Road Blues,-,5,120,,,,
35,-,John Lee Hooker,Boom Boom,-,24,3,,,,
36,down,Ben Harper,Amen Omen,30,7,69,,,,
37,-,John Lee Hooker,Boom Boom,-,4,94,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,123,,,,
39,down,Nina Simone,The House of the Rising Sun,31,5,88,,,,
40,down,Blues Delight,Slightly Hung Over,25,2,84,,,,
41,up,Frankie Chavez,The Search,94,7,69,,,,
42,up,Gary Moore,Parisienne Walkways (Live),80,10,88,,,,
43,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,60,,,,
44,down,Magic Slim & The Teardrops,Black Tornado,15,15,10,,,,
45,up,The Black Keys,Going Down South,85,1,82,,,,
46,down,Little Milton,It's Amazing,43,17,6,,,,
47,-,Albert Cummings,Lonely Bed,-,28,21,,,,
48,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",56,21,32,,,,
49,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,14,1,,,,
50,down,The Black Keys,Crawling Kingsnake,33,1,89,,,,
51,up,Brittany Howard,Stay High,76,2,127,,,,
52,down,Joe Bonamassa,Drive,49,10,49,,,,
53,-,Marc Broussard,I'd Rather Drink Muddy Water,-,53,1,,,,
54,-,Billie Holiday,Lady Sings The Blues,-,24,24,,,,
55,up,John Lee Hooker,Blues Before Sunrise,88,55,3,,,,
56,down,Etta James,Something's Got a Hold on Me,40,6,67,,,,
57,-,John Fusco,Bad Luck Rides Shotgun,-,57,2,,,,
58,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,23,,,,
59,-,Charley Patton,Pony Blues,-,4,18,,,,
60,down,B.B. King,Why I Sing the Blues,50,12,41,,,,
61,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,3,86,,,,
62,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,57,,,,
63,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,9,9,,,,
64,up,Buddy Guy,Blues Don't Lie,81,6,21,,,,
65,up,John Lee Hooker,I Need Some Money,69,13,8,,,,
66,-,Alabama Mike,King Cock,-,21,1,,,,
67,up,Etta James,I Got You Babe,74,66,3,,,,
68,-,Alabama Mike,Stuff I've Been Through,-,14,1,,,,
69,up,Joe Bonamassa,Blues Deluxe,91,29,18,,,,
70,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),32,10,70,,,,
71,-,"Robert Lockwood, Jr.",Take a Little Walk With Me,-,71,1,,,,
72,-,John Lee Hooker,It Serves You Right to Suffer,-,52,5,,,,
73,down,Guitar Slim,The Things That I Used To Do,65,65,5,,,,
74,down,Junior Wells,Messin' With the Kid,72,17,52,,,,
75,-,Robert Finley,Souled Out On You,-,22,10,,,,
76,-,Fábio Hustle,Chama,-,17,8,,,,
77,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,31,,,,
78,down,Jonny Lang,Lie to Me,41,27,35,,,,
79,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,26,11,,,,
80,-,Fenton Robinson,Somebody Loan Me a Dime,-,47,1,,,,
81,-,B.B. King,Ain't Nobody Home,-,17,66,,,,
82,-,Henrik Freischlader Band,Lonely World,-,35,6,,,,
83,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,3,91,,,,
84,down,Etta James,Trust In Me,39,10,40,,,,
85,-,Joe Bonamassa,Mountain Climbing,-,17,21,,,,
86,-,Blind Willie McTell,Statesboro Blues,-,11,51,,,,
87,down,Buddy Guy,What Kind of Woman Is This?,44,10,57,,,,
88,-,Frankie Chavez,Slow Dance,-,21,16,,,,
89,-,Son House,Death Letter Blues,-,47,15,,,,
90,-,Z.Z. Hill,Cheatin' In the Next Room,-,63,2,,,,
91,down,Alice Phoebe Lou,Witches,90,9,60,,,,
92,down,B.B. King,How Blue Can You Get?,47,4,124,,,,
93,-,Sarah McCoy,Boogieman,-,93,1,,,,
94,-,Eddie 9V,3AM in Chicago,-,87,2,,,,
95,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",100,16,16,,,,
96,-,James Chatburn,Hound on My Heels,-,1,30,,,,
97,-,Joe Bonamassa,Driving Towards the Daylight,-,11,15,,,,
98,-,Sarah McCoy,New Orleans,-,98,1,,,,
99,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,31,14,,,,
100,-,Galt MacDermot,Coffee Cold,-,10,56,,,,
