Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,61,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,60,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,61,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,61,,,,
5,up,Gary Moore,Still Got the Blues,6,1,59,,,,
6,up,John Lee Hooker,Boogie Chillen,13,2,23,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,55,,,,
8,up,Muddy Waters,(I'm Your) H*****e Coochie Man,15,5,57,,,,
9,up,Thomas Dybdahl,A Little Something to Give,23,9,8,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,61,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,14,2,59,,,,
12,up,Koko Taylor,Wang Dang Doodle,21,12,37,,,,
13,up,Etta James,A Sunday Kind of Love,16,1,43,,,,
14,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),10,5,54,,,,
15,-,Nina Simone,Backlash Blues,-,5,45,,,,
16,up,Robert Johnson,Cross Road Blues,24,5,24,,,,
17,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",11,6,52,,,,
18,-,Johnny Copeland,Blues Ain't Nothin',-,18,18,,,,
19,down,Shemekia Copeland,Give God the Blues,8,8,4,,,,
20,down,Ben Harper,Diamonds On the Inside,7,1,59,,,,
21,up,John Lee Hooker,Boom Boom,35,4,22,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,56,1,52,,,,
23,up,Howlin' Wolf,Spoonful,64,3,43,,,,
24,-,Alice Phoebe Lou,Something Holy,-,5,33,,,,
25,up,Ben Harper,She's Only Happy In the Sun,34,3,54,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,53,,,,
27,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,33,,,,
28,down,B.B. King,How Blue Can You Get?,22,4,39,,,,
29,-,Blues Delight,Slightly Hung Over,-,2,14,,,,
30,-,Johnny Copeland,I Got a Love,-,30,1,,,,
31,-,Etta James,I Just Want to Make Love to You,-,4,44,,,,
32,up,Charles Brown,Stormy Monday,76,10,27,,,,
33,-,Etta James,All I Could Do Was Cry,-,9,22,,,,
34,-,Maja Milinković,My Lover,-,17,1,,,,
35,-,Johnny Copeland,Same Thing,-,35,1,,,,
36,-,Lucky Peterson,Purple Rain,-,11,34,,,,
37,-,Johnny Copeland,Monkey On My Back,-,37,1,,,,
38,-,Howlin' Wolf,Smokestack Lightnin',-,3,34,,,,
39,-,Johnny Copeland,Hold On To What You Got,-,39,1,,,,
40,-,Johnny Copeland,The Jungle,-,40,1,,,,
41,-,Ben Harper,With My Own Two Hands,-,8,5,,,,
42,-,Johnny Copeland,Abidjan,-,35,1,,,,
43,-,Johnny Copeland,Jungle Swing,-,41,1,,,,
44,-,Alice Phoebe Lou,New Song,-,31,7,,,,
45,-,Johnny Copeland,"Ready, Willing, and Able",-,45,1,,,,
46,-,Alice Phoebe Lou,Skin Crawl,-,23,7,,,,
47,-,Johnny Copeland,We Love Walking on the Wild Side,-,43,1,,,,
48,-,Nina Simone,The House of the Rising Sun,-,5,27,,,,
49,-,Alice Phoebe Lou,Galaxies,-,8,19,,,,
50,-,Nina Simone,My Man's Gone Now,-,7,24,,,,
51,-,Joe Bonamassa,When One Door Opens,-,6,13,,,,
52,up,B.B. King,So Excited,81,38,2,,,,
53,up,T-Bone Walker,Call It Stormy Monday,89,10,10,,,,
54,up,J.D. Short,Help Me some,60,12,32,,,,
55,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,3,24,,,,
56,up,米弟華特,Mannish Boy,90,3,54,,,,
57,-,Curtis Mayfield,Move On Up,-,25,5,,,,
58,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,20,4,,,,
59,up,Roy Buchanan,Down By the River,71,9,33,,,,
60,-,John Németh,Come and Take It,-,22,8,,,,
61,down,Muddy Waters,Got My Mojo Working,44,14,7,,,,
62,-,B.B. King,Sweet Little Angel,-,12,20,,,,
63,-,B.B. King & Eric Clapton,Marry You,-,14,19,,,,
64,-,Seasick Steve,Dark,-,20,6,,,,
65,down,Howlin' Wolf,Little Red Rooster,38,11,7,,,,
66,-,Len Barry,1-2-3,-,66,1,,,,
67,-,Nina Simone,Blues for Mama,-,15,9,,,,
68,-,John Lee Hooker,Shake It Baby,-,24,1,,,,
69,down,Willie Dixon,Crazy For My Baby,59,21,21,,,,
70,-,B.B. King & Mark Knopfler,All Over Again,-,13,15,,,,
71,-,Chris Jones & Steve Baker,Long After You're Gone,-,60,2,,,,
72,down,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,17,17,4,,,,
73,-,Juke Boy Bonner,I'm a Bluesman,-,30,21,,,,
74,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,11,,,,
75,-,B.B. King & Eric Clapton,Help the Poor,-,18,25,,,,
76,down,John Mayall,I'm as Good as Gone,18,18,4,,,,
77,-,B.B. King,Paying the Cost to Be the Boss,-,15,21,,,,
78,-,Elles Bailey,Deeper,-,78,1,,,,
79,down,Gary Moore,Parisienne Walkways (Live),50,10,22,,,,
80,-,R.L. Burnside,Someday Baby,-,44,2,,,,
81,down,Eric Clapton,Stand and Deliver,19,19,3,,,,
82,up,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,85,49,4,,,,
83,-,Luther Johnson,Lonesome In My Bedroom,-,27,9,,,,
84,-,Champion Jack Dupree,Vietnam Blues,-,17,23,,,,
85,-,Alice Phoebe Lou,Little Spark,-,10,9,,,,
86,down,Josh Teskey & Ash Grunwald,Something With Feel,12,12,7,,,,
87,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,87,1,,,,
88,down,Alice Phoebe Lou,Nostalgia,40,6,27,,,,
89,down,The Animals,The House of the Rising Sun,33,1,47,,,,
90,down,Scott Joplin,The Entertainer,20,18,14,,,,
91,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,54,3,,,,
92,down,Brittany Howard,Stay High,84,2,54,,,,
93,-,Albert Cummings,Separately,-,93,1,,,,
94,-,Etta James,Trust In Me,-,10,18,,,,
95,-,Alice Phoebe Lou,Paper Castles,-,39,10,,,,
96,-,Kirk Fletcher,That's Why I'm Cryin',-,65,2,,,,
97,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,32,,,,
98,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,7,,,,
99,down,"Robert Lockwood, Jr.",Walkin' Blues,98,20,28,,,,
100,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,21,,,,
