Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,242,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,239,,,,
3,up,Gary Moore,Still Got the Blues,4,1,239,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,217,,,,
5,up,B.B. King,The Thrill Is Gone,7,1,240,,,,
6,down,The Teskey Brothers,Rain,5,5,6,,,,
7,down,Joe Cocker,You Can Leave Your Hat On,3,3,6,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,8,3,107,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,240,,,,
10,up,The Teskey Brothers,So Caught Up,14,10,6,,,,
11,down,Slash & Demi Lovato,Papa Was a Rolling Stone,9,2,6,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,1,190,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,225,,,,
14,up,John Lee Hooker,Chill Out (Things Gonna Change),16,9,125,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',10,3,202,,,,
16,up,Ray Charles,I Believe to My Soul,18,4,75,,,,
17,up,The Teskey Brothers,Hold Me,21,17,6,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,15,2,220,,,,
19,down,Slash & Chris Stapleton,Oh Well,12,4,11,,,,
20,up,Slash & Billy F Gibbons,Hoochie Coochie Man,35,20,4,,,,
21,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,34,17,6,,,,
22,down,Slash,Killing Floor (feat. Brian Johnson),19,3,16,,,,
23,up,Nina Simone,Backlash Blues,49,5,199,,,,
24,up,Joe Cocker,Night Calls,40,24,6,,,,
25,down,Etta James,I Just Want to Make Love to You,17,4,199,,,,
26,up,米弟華特,Mannish Boy,30,3,215,,,,
27,up,The Black Mamba,Still I Am Alive,27,1,62,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,221,,,,
29,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,13,1,,,,
30,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,23,1,,,,
31,up,B.B. King,Paying the Cost to Be the Boss,75,15,121,,,,
32,down,The Teskey Brothers,Carry You,31,31,4,,,,
33,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,19,1,,,,
34,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",37,6,70,,,,
35,up,John Lee Hooker,Boom Boom,44,4,144,,,,
36,down,Nina Simone,I Want a Little Sugar In My Bowl,28,19,24,,,,
37,up,Eric Clapton,Motherless Child,45,12,21,,,,
38,-,Fats Domino,Blueberry Hill,-,22,52,,,,
39,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,28,1,,,,
40,up,Joe Cocker,Don't You Love Me Anymore,50,24,6,,,,
41,down,North Downs,Settle Down,23,9,56,,,,
42,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,24,2,,,,
43,up,Steven Rodriguez,Like You Mean It,78,38,14,,,,
44,-,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),-,40,1,,,,
45,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,37,1,,,,
46,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,36,1,,,,
47,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,47,2,,,,
48,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,31,1,,,,
49,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),65,7,76,,,,
50,up,Etta James,All I Could Do Was Cry,54,9,149,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,3,133,,,,
52,up,Jonny Lang,Lie to Me,53,27,68,,,,
53,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,32,1,,,,
54,-,Feeling Blew,Out Getting Ribs (Slowed),-,22,14,,,,
55,-,Hudson Guitar Quartet & Guitar Covers,You Shook Me All Night Long,-,55,1,,,,
56,down,Muddy Waters,I Can't Be Satisfied,41,2,79,,,,
57,down,Toronzo Cannon,Can't Fix the World,26,26,8,,,,
58,-,Ömer Balık,Coffee Blues,-,19,51,,,,
59,down,The Black Keys,Crawling Kingsnake,52,1,151,,,,
60,-,Etta James,Something's Got a Hold on Me,-,6,124,,,,
61,up,Albert King,I'll Play the Blues for You,66,10,94,,,,
62,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),56,35,11,,,,
63,down,Joe Bonamassa,Drive,32,10,104,,,,
64,-,Bernard Allison,I Gave It All,-,14,6,,,,
65,down,Slash & Iggy Pop,Awful Dream,33,10,5,,,,
66,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,64,2,,,,
67,up,Daniel Norgren,Howling Around My Happy Home,70,54,5,,,,
68,-,Guitar Covers,Rock Me Baby,-,68,1,,,,
69,-,Alice Phoebe Lou,Something Holy,-,5,85,,,,
70,-,Hudson Guitar Quartet & Guitar Covers,Don't Start Now,-,70,1,,,,
71,-,Guitar Covers,Happy,-,71,1,,,,
72,down,B.B. King,Rock Me Baby,42,8,160,,,,
73,-,Guitar Covers,Smokestack Lightning,-,73,1,,,,
74,-,John Lee Hooker,Boom Boom,-,13,12,,,,
75,down,Robert Johnson,Cross Road Blues,22,5,181,,,,
76,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,24,,,,
77,-,Joe Bonamassa,Mountain Climbing,-,17,60,,,,
78,-,Joe Bonamassa,Dust Bowl,-,43,15,,,,
79,-,Guitar Covers,Key to the Highway,-,79,1,,,,
80,-,Will Barber,Another Brick in the Wall,-,40,10,,,,
81,-,The Black Keys,Going Down South,-,1,138,,,,
82,up,Hugh Laurie,Kiss of Fire,84,12,8,,,,
83,down,Alice Phoebe Lou,Witches,51,9,94,,,,
84,-,Alice Phoebe Lou,Ocean,-,28,16,,,,
85,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,78,,,,
86,-,Lynwood Slim and The Igor Prado Band,Bill's Change,-,86,1,,,,
87,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),99,5,82,,,,
88,-,Joe Cocker,Summer In the City,-,29,4,,,,
89,-,B.B. King,Why I Sing the Blues,-,12,49,,,,
90,-,Elizabeth King,Soul Provider,-,53,6,,,,
91,down,Nina Simone,My Man's Gone Now,74,7,118,,,,
92,-,John Mayall & The Bluesbreakers,The Mists of Time,-,68,3,,,,
93,-,Guitar Covers,Sweet Home Chicago,-,93,1,,,,
94,down,Elmore James,Dust My Broom,47,26,19,,,,
95,-,The Rolling Stones,Just Your Fool,-,23,37,,,,
96,down,Jess & James,Hymn From a Village,71,12,71,,,,
97,-,Slash & Beth Hart,Stormy Monday,-,20,2,,,,
98,-,Robert Finley,You Got It (And I Need It),-,13,23,,,,
99,down,Big Mama Thornton,Hound Dog (Single Version),24,24,5,,,,
100,-,Seth James,Who's Foolin' Who,-,46,7,,,,
