Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,201,,,,
2,up,Gary Moore,Still Got the Blues,3,1,198,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,198,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,194,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,176,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,199,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,3,161,,,,
8,down,Buddy Guy,Mary Had a Little Lamb,6,3,66,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,1,149,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,10,2,179,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,199,,,,
12,up,Ben Harper,She's Only Happy In the Sun,14,3,158,,,,
13,up,Robert Finley,You Got It (And I Need It),70,13,2,,,,
14,down,Eric Clapton & B.B. King,Riding with the King,13,5,16,,,,
15,up,Elmore James,Dust My Broom,17,11,113,,,,
16,up,Nina Simone,Backlash Blues,20,5,158,,,,
17,up,Ray Charles,I Believe to My Soul,22,4,35,,,,
18,up,Muddy Waters,I Can't Be Satisfied,19,2,40,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,180,,,,
20,up,The Black Keys,Crawling Kingsnake,26,1,115,,,,
21,up,Ben Harper,Amen Omen,35,7,95,,,,
22,up,Feeling Blew,Out Getting Ribs (Slowed),34,22,12,,,,
23,up,Etta James,I Just Want to Make Love to You,31,4,158,,,,
24,up,John Lee Hooker,Boogie Chillen,24,2,138,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,184,,,,
26,up,Robert Johnson,Cross Road Blues,51,5,143,,,,
27,-,Coco Montoya,Save It For the Next Fool,-,27,1,,,,
28,down,T-Bone Walker,Call It Stormy Monday,25,10,106,,,,
29,down,John Lee Hooker,Chill Out (Things Gonna Change),16,9,84,,,,
30,down,米弟華特,Mannish Boy,15,3,174,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,9,1,149,,,,
32,-,The Rolling Stones,Ride 'Em On Down,-,14,41,,,,
33,-,The Rolling Stones,Blue and Lonesome,-,17,34,,,,
34,down,Galt MacDermot,Coffee Cold,23,10,82,,,,
35,down,North Downs,Settle Down,18,9,17,,,,
36,up,Jimmy Reed,"Baby, What You Want Me to Do",55,6,99,,,,
37,down,B.B. King,Rock Me Baby,27,8,121,,,,
38,down,Nina Simone,My Man's Gone Now,33,7,79,,,,
39,up,Muddy Waters,Manish Boy,50,16,60,,,,
40,up,Blind Willie McTell,Statesboro Blues,84,11,59,,,,
41,-,Etta James,All I Could Do Was Cry,-,9,115,,,,
42,-,The Rolling Stones,Just Your Fool,-,23,27,,,,
43,-,Joe Bonamassa,Different Shades of Blue,-,22,69,,,,
44,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,33,,,,
45,-,Obongjayar,Just Cool,-,28,5,,,,
46,up,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),61,33,2,,,,
47,down,Etta James,Something's Got a Hold on Me,43,6,88,,,,
48,-,Tony Joe White & J.J. Cale,Louvelda,-,48,1,,,,
49,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,3,111,,,,
50,up,John Lee Hooker,Boom Boom,87,4,113,,,,
51,down,The Black Keys,Going Down South,28,1,106,,,,
52,-,Dorothy Moore,Misty Blue,-,18,48,,,,
53,-,Etta James,Trust In Me,-,10,47,,,,
54,down,Kenny Wayne Shepherd,Sweet & Low,42,42,2,,,,
55,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,60,,,,
56,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),80,7,57,,,,
57,down,Joe Bonamassa,Drive,36,10,71,,,,
58,-,The Rolling Stones,Commit a Crime,-,34,5,,,,
59,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),-,19,8,,,,
60,-,Joe Bonamassa,Mountain Climbing,-,17,38,,,,
61,-,The Rolling Stones,Everybody Knows About My Good Thing,-,53,5,,,,
62,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,23,1,,,,
63,-,The Allergies,Sometimes I Wonder,-,12,11,,,,
64,up,Derek & The Dominos,Layla (40th Anniversary Version),71,1,194,,,,
65,up,Jess & James,Hymn From a Village,76,12,63,,,,
66,-,Sonny Boy Williamson II,Help Me (Mono),-,36,12,,,,
67,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,64,31,18,,,,
68,-,Elmore James,The Sky Is Crying,-,24,13,,,,
69,-,Mat McHugh,A Pocketful of Shells,-,48,2,,,,
70,down,Tom Grant,Love & Desire,62,13,33,,,,
71,up,Shemekia Copeland,Too Far To Be Gone,91,23,33,,,,
72,-,Buddy Guy,Blue No More (feat. James Bay),-,29,21,,,,
73,down,J.J. Cale,New Orleans,41,21,3,,,,
74,-,Etta James,The Very Thought of You,-,74,1,,,,
75,-,John Lee Hooker,Dimples,-,5,27,,,,
76,-,Henrik Freischlader Band,Lonely World,-,35,8,,,,
77,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,77,1,,,,
78,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,17,6,,,,
79,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,79,,,,
80,-,Robert Finley,Sneakin’ Around,-,35,5,,,,
81,down,Eric Clapton & B.B. King,Worried Life Blues,78,42,7,,,,
82,-,Eric Clapton & B.B. King,Marry You,-,53,2,,,,
83,-,Eric Clapton & B.B. King,Key to the Highway,-,30,4,,,,
84,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,15,,,,
85,up,Buddy Guy,What Kind of Woman Is This?,98,10,69,,,,
86,-,B.B. King,Sweet Little Angel (Take 1),-,20,29,,,,
87,down,Nina Simone,The House of the Rising Sun,73,5,108,,,,
88,down,Fats Domino,Blueberry Hill,67,22,34,,,,
89,-,Blues Delight,If I Had Money,-,22,17,,,,
90,up,Johnny Rawls,Walking Heart Attack,100,59,2,,,,
91,down,Blues Delight,Slightly Hung Over,38,2,109,,,,
92,-,Alice Phoebe Lou,Nostalgia,-,6,64,,,,
93,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,83,3,,,,
94,-,Eric Clapton,Motherless Child,-,12,6,,,,
95,-,B.B. King,Ain't Nobody Home,-,17,73,,,,
96,-,Etta James,Fool That I Am,-,25,17,,,,
97,down,Bobby Rush,I Want To,29,19,4,,,,
98,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",53,16,25,,,,
99,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,65,3,,,,
100,-,Tedeschi Trucks Band,Made Up Mind,-,28,16,,,,
