Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,206,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,203,,,,
3,up,B.B. King,The Thrill Is Gone,6,1,204,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,181,,,,
5,up,Ben Harper,Diamonds On the Inside,5,1,199,,,,
6,down,Gary Moore,Still Got the Blues,3,1,203,,,,
7,up,Otis Spann,Walking the Blues,9,3,6,,,,
8,down,Buddy Guy,Mary Had a Little Lamb,7,3,71,,,,
9,up,Ray Charles,I Believe to My Soul,12,4,39,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,1,204,,,,
11,up,米弟華特,Mannish Boy,15,3,179,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',8,3,166,,,,
13,up,Nina Simone,Backlash Blues,23,5,163,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,16,2,184,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,10,5,21,,,,
16,down,Ben Harper,She's Only Happy In the Sun,11,3,163,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,189,,,,
18,up,Etta James,I Just Want to Make Love to You,18,4,163,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,185,,,,
20,up,Joe Bonamassa,Is It Safe To Go Home,32,20,2,,,,
21,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),90,11,3,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,1,154,,,,
23,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),34,23,5,,,,
24,-,Joe Bonamassa,"So, What Would I Do",-,24,4,,,,
25,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),26,25,5,,,,
26,up,The Black Keys,Crawling Kingsnake,30,1,120,,,,
27,-,Judith Hill,Runaway Train,-,27,1,,,,
28,up,Nina Simone,My Man's Gone Now,74,7,84,,,,
29,up,B.B. King,Rock Me Baby,36,8,126,,,,
30,down,North Downs,Settle Down,28,9,21,,,,
31,down,Ray Charles,The Midnight Hour,20,15,7,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change),24,9,89,,,,
33,up,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),44,33,7,,,,
34,up,Muddy Waters,Manish Boy,81,16,64,,,,
35,up,Etta James,Something's Got a Hold on Me,46,6,93,,,,
36,down,Ben Harper,Amen Omen,21,7,100,,,,
37,down,Elmore James,Dust My Broom,25,11,118,,,,
38,up,Joe Bonamassa,I Want To Shout About It,52,23,8,,,,
39,down,Muddy Waters,I Can't Be Satisfied,27,2,45,,,,
40,up,Joe Bonamassa,Lazy Poker Blues,47,40,5,,,,
41,-,Ray Charles,Night Time Is the Right Time,-,41,5,,,,
42,-,Mathias Lattin,Lose Some Weight,-,42,1,,,,
43,down,Blues Delight,Slightly Hung Over,31,2,114,,,,
44,-,Arthur Young,Windex Man,-,44,2,,,,
45,down,Joe Bonamassa,Twenty-Four Hour Blues,38,36,5,,,,
46,up,Joe Bonamassa,It's Hard But It's Fair,49,46,2,,,,
47,up,Joe Bonamassa,"Well, I Done Got Over It",64,31,5,,,,
48,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,28,1,,,,
49,up,Van Morrison,Shakin’ All Over,73,35,5,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,79,1,154,,,,
51,up,Joe Bonamassa,Win-O,68,45,2,,,,
52,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,50,1,,,,
53,up,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),57,53,2,,,,
54,up,Jimmy Reed,"Baby, What You Want Me to Do",55,6,104,,,,
55,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),67,7,62,,,,
56,-,T.Howell & Jeter Jones,Big Boss,-,48,1,,,,
57,up,Joe Bonamassa,You Sure Drive A Hard Bargain,83,57,2,,,,
58,-,Fats Domino,Blueberry Hill,-,22,36,,,,
59,-,Johnny Rawls,Walking Heart Attack,-,59,3,,,,
60,up,John Lee Hooker,Boom Boom,62,4,118,,,,
61,down,Obongjayar,Just Cool,41,28,10,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,97,10,73,,,,
63,-,Blackburn Brothers,Soul Brother,-,63,4,,,,
64,down,The Black Keys,Going Down South,40,1,111,,,,
65,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,26,,,,
66,-,Dinah Washington,Romance In the Dark,-,66,1,,,,
67,-,Ray Charles,Blues in the Night,-,2,22,,,,
68,down,Van Morrison,Problems,43,36,2,,,,
69,up,Albert King,I'll Play the Blues for You,84,10,62,,,,
70,-,Bob Corritore,I Need a Whole Lotta Lovin (feat. Thornetta Davis),-,70,1,,,,
71,down,The Black Keys,Do the Romp,69,5,34,,,,
72,-,Frankie Chavez,I Dont Belong,-,10,82,,,,
73,-,Trabalhadores do Comércio,Lima 5,-,73,2,,,,
74,-,B.B. King,There Must Be a Better World Somewhere,-,24,17,,,,
75,-,Galt MacDermot,Coffee Cold,-,10,86,,,,
76,-,D.K. Harrell,Get These Blues out of Me,-,76,1,,,,
77,-,Ray Charles,We Can Make It,-,69,6,,,,
78,-,Ghalia Volt,Shout Sister Shout,-,78,1,,,,
79,-,B.B. King,Hummingbird,-,7,35,,,,
80,down,Billie Holiday,I Thought About You,60,33,3,,,,
81,down,Nina Simone,The House of the Rising Sun,66,5,112,,,,
82,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,25,,,,
83,-,Bobby Rush,I Want To,-,19,6,,,,
84,down,Frankie Chavez,The Search,71,7,86,,,,
85,down,John Lee Hooker,Boogie Chillen,39,2,143,,,,
86,down,Robert Johnson,Cross Road Blues,51,5,148,,,,
87,-,Willie J. Campbell,You Better Let Go (feat. Sugaray Rayford),-,49,3,,,,
88,-,Aline Lahoud,11 heures et quart,-,88,1,,,,
89,-,Coco Montoya,What Did I Say?,-,69,3,,,,
90,-,Chris Beard,Son I Never Knew,-,67,1,,,,
91,-,C.James,Único Amor,-,51,8,,,,
92,-,The Groove Krewe,Lightnin' Done Struck Again (feat. Jonathon Boogie Long),-,78,2,,,,
93,-,B.B. King,Ain't Nobody Home,-,17,74,,,,
94,-,B.B. King,Blues Boys Tune,-,31,20,,,,
95,-,JT Coldfire,She's Crazy,-,37,6,,,,
96,-,Candice Ivory,Me and My Chauffeur (feat. Charlie Hunter),-,36,3,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),72,1,197,,,,
98,down,Alice Phoebe Lou,Witches,37,9,75,,,,
99,down,Robert Finley,You Got It (And I Need It),53,13,7,,,,
100,down,Gary Moore,Parisienne Walkways (Live),42,10,113,,,,
