Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,239,,,,
2,up,Slash & Demi Lovato,Papa Was a Rolling Stone,2,2,3,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,236,,,,
4,up,Joe Cocker,You Can Leave Your Hat On,8,3,3,,,,
5,down,Slash & Chris Stapleton,Oh Well,4,4,8,,,,
6,down,Gary Moore,Still Got the Blues,5,1,236,,,,
7,up,Etta James,A Sunday Kind of Love,11,1,214,,,,
8,down,B.B. King,The Thrill Is Gone,7,1,237,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,9,3,104,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,1,187,,,,
11,down,Slash,Killing Floor (feat. Brian Johnson),6,3,13,,,,
12,down,Slash & Iggy Pop,Awful Dream,10,10,2,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,19,2,217,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',17,3,199,,,,
15,down,The Teskey Brothers,So Caught Up,14,10,3,,,,
16,up,The Black Mamba,Still I Am Alive,21,1,59,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,237,,,,
18,up,Ray Charles,I Believe to My Soul,18,4,72,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,222,,,,
20,up,The Teskey Brothers,Rain,27,5,3,,,,
21,down,Etta James,I Just Want to Make Love to You,13,4,196,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),26,9,122,,,,
23,up,The Teskey Brothers,Hold Me,51,17,3,,,,
24,up,Joe Cocker,Don't You Love Me Anymore,31,24,3,,,,
25,up,Alice Phoebe Lou,Witches,55,9,92,,,,
26,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,23,17,3,,,,
27,down,米弟華特,Mannish Boy,16,3,212,,,,
28,down,B.B. King,Rock Me Baby,20,8,157,,,,
29,up,Big Mama Thornton,Hound Dog (Single Version),88,24,2,,,,
30,up,North Downs,Settle Down,42,9,53,,,,
31,up,Deejay Nuno Mix,Confusão (feat. Dolce),76,31,2,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,1,218,,,,
33,up,Joe Cocker,Night Calls,36,24,3,,,,
34,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,20,1,,,,
35,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),39,35,8,,,,
36,up,Elmore James,Dust My Broom,80,26,16,,,,
37,-,The Teskey Brothers,Carry You,-,31,1,,,,
38,down,B.B. King,Paying the Cost to Be the Boss,28,15,118,,,,
39,up,Nina Simone,I Want a Little Sugar In My Bowl,49,19,21,,,,
40,-,Gary Moore,As the Years Go Passing By,-,40,3,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,10,142,,,,
42,down,Joe Bonamassa,Different Shades of Blue,40,22,98,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,25,1,182,,,,
44,down,Nina Simone,Backlash Blues,33,5,196,,,,
45,down,B.B. King,How Blue Can You Get?,44,4,146,,,,
46,-,Beth Hart,War in My Mind,-,12,38,,,,
47,up,The Black Keys,Going Down South,59,1,136,,,,
48,-,John Lee Hooker,Boogie Chillen,-,2,175,,,,
49,up,Muddy Waters,I Can't Be Satisfied,81,2,76,,,,
50,up,Robert Johnson,Cross Road Blues,65,5,178,,,,
51,up,Fats Domino,Blueberry Hill,74,22,50,,,,
52,-,Nina Simone,Do I Move You?,-,27,14,,,,
53,-,Elizabeth King,Soul Provider,-,53,4,,,,
54,up,Albert King,I'll Play the Blues for You,58,10,91,,,,
55,down,Noah Cyrus,I MISS U,32,32,2,,,,
56,-,Obongjayar,Just Cool,-,28,22,,,,
57,-,The Teskey Brothers,Paint My Heart,-,57,1,,,,
58,down,Blues Delight,Slightly Hung Over,34,2,141,,,,
59,up,Jonny Lang,Lie to Me,61,27,65,,,,
60,down,Dorothy Moore,Misty Blue,35,18,76,,,,
61,-,B.B. King,Bad Case of Love,-,29,29,,,,
62,up,The Rolling Stones,Just Your Fool,64,23,36,,,,
63,-,Seth James,Who's Foolin' Who,-,46,5,,,,
64,-,Joe Bonamassa,It's Hard But It's Fair,-,46,4,,,,
65,down,B.B. King,Never Make a Move Too Soon,48,19,33,,,,
66,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,42,,,,
67,-,Beth Hart,Let It Grow,-,31,5,,,,
68,-,DEENE MAXIMO - PERFIL ²,"AQUI É SÓ PRAZER AMOR, EU JAMAIS VOU TE DIZER QUE EU VOU, TE NAMORAR ME COMPROMETER",-,45,3,,,,
69,-,AyEl the Great,Lost in Your Iyes...,-,48,3,,,,
70,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,70,1,,,,
71,up,B.B. King,There Must Be a Better World Somewhere,82,24,20,,,,
72,-,The Rolling Stones,Everybody Knows About My Good Thing,-,53,6,,,,
73,-,John Primer & Bob Corritore,Take a Message,-,59,4,,,,
74,-,Joe Bonamassa,Twenty-Four Hour Blues,-,36,7,,,,
75,-,Joe Bonamassa,Is It Safe To Go Home,-,20,4,,,,
76,-,Beth Hart,Without Words In the Way,-,17,8,,,,
77,-,Magic Slim & The Teardrops,I'm a Bluesman,-,14,7,,,,
78,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,57,3,,,,
79,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,61,,,,
80,-,B.B. King,"Sweet Little Angel (Version 1, Alternate Take)",-,80,1,,,,
81,-,Blues Saraceno,The River,-,12,41,,,,
82,-,B.B. King,Why I Sing the Blues,-,12,48,,,,
83,down,King George,Keep On Rollin,24,24,4,,,,
84,up,Nina Simone,Since I Fell for You,98,39,10,,,,
85,-,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),-,38,4,,,,
86,-,Tony Joe White,Cool Town Woman,-,53,3,,,,
87,-,Bernard Allison,I Gave It All,-,14,5,,,,
88,-,B.B. King,Blues Boys Tune,-,31,21,,,,
89,-,John Mayall & The Bluesbreakers,The Mists of Time,-,68,2,,,,
90,down,B.B. King,Ain't Nobody Home,47,17,90,,,,
91,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,34,14,,,,
92,down,Steven Rodriguez,Like You Mean It,79,38,11,,,,
93,-,The Black Keys,Girl Is On My Mind,-,65,1,,,,
94,-,Tony Joe White,Tunica Motel,-,94,1,,,,
95,down,B.B. King,Better Not Look Down,90,26,17,,,,
96,-,Mira Kubasińska,W co mam wierzyć,-,96,2,,,,
97,-,The Jeff Healey Band,Angel Eyes,-,97,1,,,,
98,-,The Rolling Stones,Just Like I Treat You,-,36,3,,,,
99,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,53,3,,,,
100,down,B.B. King,Caldonia,63,17,18,,,,
