Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NBC,Metade,1,1,6,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,75,,,,
3,up,Gary Moore,Still Got the Blues,4,1,73,,,,
4,down,Etta James,At Last,3,1,75,,,,
5,up,John Lee Hooker,Boom Boom,5,4,35,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,75,,,,
7,up,Muddy Waters,Mannish Boy (Single Version),11,5,12,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,75,,,,
9,up,Jimmy Reed,"Baby, What You Want Me to Do",17,6,24,,,,
10,up,B.B. King,Rock Me Baby,22,8,24,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,1,65,,,,
12,-,Elizabeth King,A Long Journey,-,12,1,,,,
13,up,Ben Harper,Diamonds On the Inside,21,1,72,,,,
14,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,48,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',28,3,42,,,,
16,-,Gary Moore,Parisienne Walkways (Live),-,10,28,,,,
17,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,26,,,,
18,up,B.B. King,How Blue Can You Get?,49,4,53,,,,
19,down,Etta James,I'd Rather Go Blind,7,1,74,,,,
20,up,B.B. King,Sweet Little Angel,43,12,27,,,,
21,down,Etta James,A Sunday Kind of Love,9,1,56,,,,
22,down,John Lee Hooker,Boogie Chillen,14,2,37,,,,
23,up,Etta James,I Just Want to Make Love to You,88,4,54,,,,
24,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,24,1,,,,
25,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,39,,,,
26,down,Nina Simone,Backlash Blues,13,5,56,,,,
27,-,Albert Collins,"Cold, Cold Feeling",-,27,2,,,,
28,-,B.B. King,Caldonia,-,17,3,,,,
29,down,Robert Johnson,Cross Road Blues,15,5,38,,,,
30,-,Albert King,Born Under a Bad Sign,-,22,5,,,,
31,-,Eric Gales,Miss You (feat. Raphael Saadiq) [Live],-,31,1,,,,
32,-,Brittany Howard,Stay High,-,2,61,,,,
33,-,Samantha Fish,Chills & Fever,-,33,1,,,,
34,-,Eric Clapton,Blues Leave Me Alone,-,34,1,,,,
35,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,32,4,,,,
36,-,Joe Bonamassa,Drive,-,10,25,,,,
37,down,Thomas Dybdahl,A Little Something to Give,25,9,20,,,,
38,-,Nakia,Yonder Wall,-,38,6,,,,
39,down,Blind Willie McTell,Statesboro Blues,34,11,14,,,,
40,up,Lead Belly,"Bring Me a Little Water, Silvy",97,28,3,,,,
41,-,Buster Benton,Blues & Trouble,-,41,1,,,,
42,up,The Rolling Stones,Blue and Lonesome,83,17,22,,,,
43,-,Memphis Minnie,Nothing In Ramblin',-,12,1,,,,
44,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,44,3,,,,
45,-,B.B. King & Eric Clapton,Ten Long Years,-,11,21,,,,
46,-,Eric Clapton,Hoochie Coochie Man,-,46,1,,,,
47,-,B.B. King,So Excited,-,38,5,,,,
48,-,Gary Moore,Midnight Blues,-,7,8,,,,
49,down,Bobby Bland,I Pity the Fool,20,10,18,,,,
50,down,Ben Harper,She's Only Happy In the Sun,41,3,63,,,,
51,up,Koko Taylor,Wang Dang Doodle,76,12,45,,,,
52,up,Albert King,Born Under a Bad Sign (Mono Mix),66,8,19,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,47,2,70,,,,
54,-,Bobby Bland,Call On Me,-,14,2,,,,
55,up,Sonny Boy Williamson II,Don't Start Me to Talkin',64,17,4,,,,
56,-,Robert Finley,Souled Out On You,-,22,2,,,,
57,up,NBC,Ninguém,84,21,5,,,,
58,-,Charley Patton,Pony Blues,-,4,7,,,,
59,-,Kayrod,Fuzi,-,59,1,,,,
60,-,The Animals,The House of the Rising Sun,-,1,49,,,,
61,up,T-Bone Walker,Call It Stormy Monday,62,10,20,,,,
62,-,B.B. King,Never Make a Move Too Soon,-,19,11,,,,
63,-,Jimi Hendrix,Born Under a Bad Sign,-,22,4,,,,
64,-,NBC,Rainbow,-,16,5,,,,
65,down,Little Walter,Who,60,37,8,,,,
66,-,NBC,Azul,-,8,5,,,,
67,down,NBC,És Tu,65,11,5,,,,
68,-,Etta James,Something's Got a Hold on Me,-,6,22,,,,
69,-,Blind Blake,Early Morning Blues,-,31,4,,,,
70,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,28,,,,
71,up,Larry Davis,Texas Flood,81,66,3,,,,
72,down,NBC,Come Back,26,9,5,,,,
73,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,5,,,,
74,-,Taj Mahal & Keb' Mo',Soul,-,74,1,,,,
75,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,7,,,,
76,-,NBC,Futuro,-,3,4,,,,
77,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,9,,,,
78,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,78,1,,,,
79,-,Taj Mahal & Keb' Mo',Squeeze Box,-,79,1,,,,
80,-,Eric Clapton,Third Degree,-,24,2,,,,
81,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,2,,,,
82,-,Blind Lemon Jefferson,Match Box Blues,-,9,7,,,,
83,-,The Strange Pair to See Trio,The Golden River Told Me to Cry (Live),-,83,1,,,,
84,-,Kevin Burt,I'm Busting Out,-,61,4,,,,
85,-,Eric Clapton,Blues Before Sunrise,-,85,1,,,,
86,-,Willie Brown,Future Blues,-,80,1,,,,
87,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,83,2,,,,
88,down,Robert Johnson,Walkin' Blues,30,9,15,,,,
89,-,Taj Mahal & Keb' Mo',That's Who I Am,-,89,1,,,,
90,down,Muddy Waters,I Can't Be Satisfied,55,2,9,,,,
91,-,Shemekia Copeland,Walk Until I Ride,-,10,11,,,,
92,down,Junior Wells,Messin' With the Kid,37,17,21,,,,
93,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,38,4,,,,
94,-,Justin Johnson,Guitar Meditation,-,94,1,,,,
95,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,2,66,,,,
96,-,Taj Mahal & Keb' Mo',Om Sweet Om (feat. Lizz Wright),-,96,1,,,,
97,-,Robert Cray,This Man,-,15,5,,,,
98,down,Elmore James,Dust My Broom,18,11,25,,,,
99,-,Hugh Laurie,They're Red Hot,-,99,1,,,,
100,-,Gary Moore,Since I Met You Baby (Live),-,95,2,,,,
