Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Gary Moore,Still Got the Blues,23,1,127,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,129,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,114,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,109,,,,
6,down,Etta James,I'd Rather Go Blind,2,1,128,,,,
7,up,Ben Harper,Diamonds On the Inside,26,1,124,,,,
8,up,B.B. King,The Thrill Is Gone,13,1,128,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,5,2,113,,,,
10,down,The Black Mamba,Still I Am Alive,6,1,46,,,,
11,-,Bonnie Raitt,Made Up Mind,-,9,6,,,,
12,down,The Black Mamba,Believe,10,1,49,,,,
13,down,Etta James,A Sunday Kind of Love,8,1,106,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',12,3,90,,,,
15,up,The Black Keys,Crawling Kingsnake,84,1,46,,,,
16,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,40,,,,
17,up,Magic Slim & The Teardrops,I'm a Bluesman,59,14,4,,,,
18,up,T-Bone Walker,Call It Stormy Monday,41,10,52,,,,
19,-,The Black Keys,Going Down South,-,1,42,,,,
20,down,Etta James,I Just Want to Make Love to You,15,4,94,,,,
21,-,B.B. King,How Blue Can You Get?,-,4,87,,,,
22,up,Nina Simone,Backlash Blues,44,5,91,,,,
23,down,Dr. Project Point Blank,A Song for V.,18,17,3,,,,
24,down,Robert Johnson,Cross Road Blues,14,5,81,,,,
25,-,Walter Trout,Ghosts,-,25,1,,,,
26,-,B.B. King,Ain't Nobody Home,-,17,40,,,,
27,down,Albert King,Born Under a Bad Sign (Mono Mix),20,8,54,,,,
28,up,Alice Boman,Waiting,35,5,18,,,,
29,-,B.B. King & Eric Clapton,Marry You,-,14,23,,,,
30,-,Latimore,Let's Straighten It Out,-,12,5,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,125,,,,
32,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,32,1,,,,
33,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,33,1,,,,
34,-,Janiva Magness,I Won't Cry,-,34,1,,,,
35,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,35,1,,,,
36,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,18,1,,,,
37,-,B.B. King & Eric Clapton,Days of Old,-,8,14,,,,
38,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,38,1,,,,
39,up,Taj Mahal & Ry Cooder,Hooray Hooray,92,39,5,,,,
40,up,The Black Mamba,She,45,13,13,,,,
41,-,Van Morrison,Where Have All the Rebels Gone?,-,15,3,,,,
42,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,14,,,,
43,-,Van Morrison,Latest Record Project,-,11,3,,,,
44,-,Albert Cummings,Lonely Bed,-,28,11,,,,
45,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,45,2,,,,
46,-,Sr. Mello,NƟ ƟUVIDINHƟ (FUNK REMIX),-,46,1,,,,
47,-,Gary Moore,Need Your Love So Bad,-,18,9,,,,
48,-,Son of Dave,Knock Off,-,48,2,,,,
49,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,17,,,,
50,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Blues For Yesterday,-,50,1,,,,
51,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,23,6,,,,
52,up,Jess & James,Hymn From a Village,67,12,26,,,,
53,down,Gary B.B. Coleman,The Sky Is Crying,7,2,109,,,,
54,down,Floyd Lee Band,Mean Blues,40,10,7,,,,
55,-,NBC,Metade,-,1,21,,,,
56,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,85,,,,
57,-,VITINHO DE SG,PIQUEZIN DOS CRIA (LOOK ME IN MY EYES FUNK),-,53,1,,,,
58,-,Benny Walker,Money and Fools,-,36,6,,,,
59,-,Errol Dixon,Let Me Go Home Whyskey (Live),-,59,1,,,,
60,-,Shaun Murphy,Spreadin' the News,-,60,1,,,,
61,-,B.B.キング,Catfish Blues (Remastered),-,61,1,,,,
62,-,Joe Bonamassa,Sloe Gin (Live),-,37,3,,,,
63,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,14,,,,
64,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,64,1,,,,
65,-,Curtis Salgado,Is There Something I Should Know,-,65,1,,,,
66,-,The Black Keys,Come on and Go with Me,-,15,22,,,,
67,-,Albert Cummings,Need Somebody,-,11,2,,,,
68,-,Robert Johnson,Sweet Home Chicago,-,68,2,,,,
69,-,Ina Forsman,Hanging Loose,-,69,2,,,,
70,-,The Black Keys,Coal Black Mattie,-,5,29,,,,
71,down,Beth Hart,Caught Out In the Rain,25,19,8,,,,
72,-,Tommy Johnson,Canned Heat Blues (Remastered),-,72,1,,,,
73,-,John Mayer Trio,Wait Until Tomorrow (Live),-,42,2,,,,
74,up,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,89,21,7,,,,
75,-,AJ Fullerton & Eddie Roberts,Good Times,-,75,1,,,,
76,-,Robert Johnson,Walkin' Blues,-,9,21,,,,
77,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,78,77,2,,,,
78,-,Hugh Laurie,The St. Louis Blues,-,48,6,,,,
79,-,Koko Taylor,Wang Dang Doodle,-,12,55,,,,
80,-,The Blues Brothers,Soul Man,-,25,9,,,,
81,-,Keb' Mo',The Worst Is yet to Come (Live),-,81,1,,,,
82,-,Ruthie Foster,Set Fire to the Rain,-,80,2,,,,
83,-,米弟華特,I Can't Be Satisfied,-,11,18,,,,
84,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,21,,,,
85,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,39,,,,
86,-,The Black Keys,Stay All Night,-,5,34,,,,
87,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,47,18,,,,
88,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,44,9,,,,
89,-,Keb' Mo',I Remember You,-,14,12,,,,
90,up,The Black Mamba,Slow It Down,93,14,17,,,,
91,-,Josh Smith,Doublecross,-,91,1,,,,
92,-,Sleepy John Estes,Milk Cow Blues,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,17,,,,
94,-,Billie Holiday,Lady Sings The Blues,-,24,2,,,,
95,-,Joe Bonamassa,Stop! (Live),-,95,1,,,,
96,-,The Black Mamba,Grey Eyes,-,14,10,,,,
97,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,27,4,,,,
98,-,Gary Moore,Parisienne Walkways (Live),-,10,52,,,,
99,-,Scott Joplin,The Entertainer,-,18,30,,,,
100,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,43,3,,,,
