Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,188,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,181,,,,
3,up,Gary Moore,Still Got the Blues,4,1,185,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,185,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,186,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,186,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',17,3,148,,,,
8,down,Etta James,A Sunday Kind of Love,6,1,163,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,18,2,166,,,,
10,up,Ben Harper,She's Only Happy In the Sun,11,3,145,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,167,,,,
12,up,Etta James,I Just Want to Make Love to You,19,4,145,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,171,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,26,1,136,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,8,5,3,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,183,,,,
17,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",24,17,3,,,,
18,up,Elmore James,Dust My Broom,45,11,100,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,10,3,53,,,,
20,up,D.K. Harrell,You're a Queen,58,20,2,,,,
21,up,Etta James,Something's Got a Hold on Me,35,6,76,,,,
22,down,米弟華特,Mannish Boy,14,3,161,,,,
23,down,The Black Keys,Crawling Kingsnake,22,1,102,,,,
24,up,Nina Simone,Backlash Blues,25,5,145,,,,
25,up,Liz Vice,No Bread,33,9,8,,,,
26,-,Robert Johnson,Cross Road Blues,-,5,131,,,,
27,up,Blues Delight,Slightly Hung Over,34,2,96,,,,
28,-,米弟華特,I Can't Be Satisfied,-,11,72,,,,
29,down,Ben Harper,Amen Omen,21,7,82,,,,
30,down,John Lee Hooker,Boom Boom,15,4,102,,,,
31,up,Brittany Howard,Stay High,38,2,140,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,1,136,,,,
33,down,Ray Charles,I Believe to My Soul,13,4,22,,,,
34,up,D Fine Us,Howling at the Moon (feat. Vigz),95,9,48,,,,
35,down,John Lee Hooker,Chill Out (Things Gonna Change),28,9,71,,,,
36,down,The Black Keys,Going Down South,29,1,94,,,,
37,-,D.K. Harrell,The Right Man,-,37,1,,,,
38,up,Galt MacDermot,Coffee Cold,43,10,69,,,,
39,up,Frankie Chavez,I Dont Belong,66,10,75,,,,
40,up,Muddy Waters,Manish Boy,59,16,50,,,,
41,up,John Lee Hooker,Boogie Chillen,85,2,125,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,70,10,68,,,,
43,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,52,7,57,,,,
44,up,Alabama Mike,Goodbye Tamika,68,44,5,,,,
45,up,Jonny Lang,Lie to Me,60,27,43,,,,
46,-,Selwyn Birchwood,Exorcist,-,28,1,,,,
47,-,Monster Mike Welch,I've Got Nothing but Time,-,47,1,,,,
48,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,33,,,,
49,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",87,21,38,,,,
50,down,Nina Simone,The House of the Rising Sun,48,5,100,,,,
51,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,99,,,,
52,down,T-Bone Walker,Call It Stormy Monday,32,10,96,,,,
53,down,Nina Simone,My Man's Gone Now,23,7,67,,,,
54,up,Selwyn Birchwood,FLorida Man,74,42,5,,,,
55,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,27,,,,
56,-,The Black Keys,Louise,-,3,54,,,,
57,down,B.B. King,Rock Me Baby,36,8,109,,,,
58,down,Joe Bonamassa,Drive,51,10,59,,,,
59,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,7,49,,,,
60,-,Joe Bonamassa,Mind’s Eye (Live),-,13,6,,,,
61,down,Jimmy Reed,"Baby, What You Want Me to Do",47,6,88,,,,
62,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,62,1,,,,
63,down,Joe Bonamassa,No Good Place for the Lonely,46,29,17,,,,
64,up,Lady Adrena,Traveling Woman,76,64,3,,,,
65,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,17,,,,
66,-,Jess & James,Hymn From a Village,-,12,52,,,,
67,down,R L Boyce,Coal Black Mattie,37,37,2,,,,
68,-,Nic Clark,Try To Understand,-,68,1,,,,
69,-,Joe Bonamassa,Curtain Call (Live),-,14,3,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,22,60,,,,
71,up,Fats Domino,Blueberry Hill,86,22,28,,,,
72,-,WIANO,We All Die In the End,-,3,13,,,,
73,down,Gary Moore,Parisienne Walkways (Live),31,10,99,,,,
74,-,Royalty Free Music Maker,Late Night,-,61,4,,,,
75,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,64,,,,
76,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,3,98,,,,
77,-,Joe Bonamassa,The Heart That Never Waits,-,21,9,,,,
78,down,Joe Bonamassa,Notches (Live),75,6,6,,,,
79,down,Joe Bonamassa,The Heart That Never Waits (Live),72,11,6,,,,
80,-,John Lee Hooker,Shake It Baby,-,24,6,,,,
81,-,Kirk Fletcher,Shine a Light on Love,-,81,1,,,,
82,-,Hubert Sumlin,Sometimes I'm Right,-,23,3,,,,
83,-,Nina Simone,Blues for Mama,-,15,14,,,,
84,-,Ben Harper,When She Believes,-,10,20,,,,
85,down,Ricardo de Sá,Noite,40,2,31,,,,
86,-,Blind Willie McTell,Statesboro Blues,-,11,55,,,,
87,-,Lethabo Mello,I Want,-,20,1,,,,
88,-,Joe Bonamassa,The Loyal Kind (Live),-,16,4,,,,
89,-,Buddy Guy,Feels Like Rain,-,84,5,,,,
90,-,Blues Delight,If I Had Money,-,22,14,,,,
91,up,Buddy Guy,What Kind of Woman Is This?,92,10,62,,,,
92,-,John Lee Hooker,It Serves You Right to Suffer,-,52,8,,,,
93,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,43,,,,
94,down,Eric Clapton & B.B. King,Help the Poor,81,70,2,,,,
95,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,76,,,,
96,down,Trabalhadores do Comércio,De Manhá Eu Bou Ó Pom (Mas Já Tou Farta),82,16,16,,,,
97,-,Howlin' Wolf,Spoonful,-,3,64,,,,
98,down,B.B. King,Paying the Cost to Be the Boss,94,15,83,,,,
99,-,Buddy Guy,Blue No More (feat. James Bay),-,29,19,,,,
100,-,Joe Bonamassa,Questions and Answers (Live),-,21,4,,,,
