Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NBC,Metade,1,1,3,,,,
2,up,Etta James,At Last,7,1,72,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,72,,,,
4,up,John Lee Hooker,Boom Boom,12,4,32,,,,
5,up,Muddy Waters,Mannish Boy (Single Version),19,5,9,,,,
6,up,Jimmy Reed,"Baby, What You Want Me to Do",52,6,21,,,,
7,down,Etta James,I'd Rather Go Blind,4,1,71,,,,
8,up,Robert Johnson,Cross Road Blues,14,5,35,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,94,1,72,,,,
10,up,Ben Harper,Diamonds On the Inside,29,1,69,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,26,2,64,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',15,3,39,,,,
13,up,Albert King,Born Under a Bad Sign (Mono Mix),17,8,16,,,,
14,up,B.B. King,Rock Me Baby,46,8,21,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,72,,,,
16,up,T-Bone Walker,Call It Stormy Monday,18,10,17,,,,
17,down,NBC,Azul,8,8,3,,,,
18,down,Gary Moore,Still Got the Blues,5,1,70,,,,
19,up,Blind Willie McTell,Statesboro Blues,61,11,11,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,55,2,68,,,,
21,-,Brittany Howard,Stay High,-,2,59,,,,
22,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,37,,,,
23,down,James Chatburn,Hound on My Heels,13,1,3,,,,
24,down,NBC,Come Back,9,9,3,,,,
25,up,Alice Phoebe Lou,Nostalgia,83,6,31,,,,
26,up,Ricardo de Sá,Noite,42,2,8,,,,
27,up,米弟華特,Mannish Boy,27,3,64,,,,
28,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,1,,,,
29,-,The Rolling Stones,Blue and Lonesome,-,17,20,,,,
30,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",32,6,58,,,,
31,up,Elmore James,Dust My Broom,64,11,23,,,,
32,-,The Rolling Stones,Little Rain,-,32,1,,,,
33,down,NBC,Rainbow,16,16,3,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,1,62,,,,
35,-,The Rolling Stones,Ride 'Em On Down,-,14,17,,,,
36,-,The Rolling Stones,Just Like I Treat You,-,36,2,,,,
37,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,8,,,,
38,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,14,,,,
39,down,B.B. King,How Blue Can You Get?,35,4,50,,,,
40,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,25,,,,
41,-,Jimmy Reed,Big Boss Man,-,24,4,,,,
42,down,B.B. King,Sweet Little Angel,38,12,25,,,,
43,down,NBC,És Tu,11,11,3,,,,
44,-,The Rolling Stones,Hoo Doo Blues,-,35,3,,,,
45,up,D Fine Us,Howling at the Moon (feat. Vigz),96,9,34,,,,
46,-,B.B. King,I Got Some Outside Help I Don't Need,-,46,1,,,,
47,-,Albert Collins,Frosty (Single Version),-,31,6,,,,
48,-,B.B. King,If I Lost You,-,48,1,,,,
49,-,The Rolling Stones,Hate to See You Go,-,49,5,,,,
50,-,B.B. King,Ain't Nobody Home,-,17,25,,,,
51,-,Etta James,All I Could Do Was Cry,-,9,26,,,,
52,-,Blind Boy Fuller,Step It Up and Go,-,39,3,,,,
53,-,The Rolling Stones,Everybody Knows About My Good Thing,-,53,3,,,,
54,down,NBC,Futuro,3,3,3,,,,
55,-,The Rolling Stones,I Gotta Go,-,49,1,,,,
56,-,The Rolling Stones,All of Your Love,-,56,4,,,,
57,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,28,,,,
58,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,66,8,16,,,,
59,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,31,,,,
60,up,Etta James,A Sunday Kind of Love,77,1,53,,,,
61,down,Ben Harper,She's Only Happy In the Sun,24,3,60,,,,
62,-,The Rolling Stones,Commit a Crime,-,34,3,,,,
63,-,The Rolling Stones,I Can't Quit You Baby,-,45,3,,,,
64,-,Ray Charles,Unchain My Heart,-,13,28,,,,
65,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,27,,,,
66,-,The Rolling Stones,Just Your Fool,-,23,14,,,,
67,-,B.B. King,Paying the Cost to Be the Boss,-,15,26,,,,
68,-,Frankie Chavez,The Search,-,7,43,,,,
69,-,Alice Phoebe Lou,Fynbos,-,36,8,,,,
70,down,John Lee Hooker,Boogie Chillen,23,2,34,,,,
71,-,Taj Mahal,Chevrolet,-,71,1,,,,
72,down,B.B. King,I'll Survive,59,48,3,,,,
73,-,Trabalhadores do Comércio,De Manhá Eu Bou Ó Pom (Mas Já Tou Farta),-,16,8,,,,
74,-,Kenny Wayne Shepherd,Hard Lesson Learned,-,74,1,,,,
75,up,Sonny Boy Williamson II,Don't Start Me to Talkin',79,17,2,,,,
76,-,B.B. King & Eric Clapton,Ten Long Years,-,11,20,,,,
77,down,Junior Wells,Messin' With the Kid,70,17,19,,,,
78,-,Little Walter,Who,-,37,5,,,,
79,-,Tom Grant,Love & Desire,-,13,21,,,,
80,-,Joe Louis Walker,Blues of the Month Club,-,80,1,,,,
81,down,Solomon Burke,None of Us Are Free,28,9,9,,,,
82,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),47,5,27,,,,
83,down,Nina Simone,The House of the Rising Sun,72,5,32,,,,
84,-,Memphis Slim,Mother Earth (Single Version),-,47,2,,,,
85,-,Ray Charles,New York's My Home,-,43,3,,,,
86,down,B.B. King,Bad Case of Love,45,29,6,,,,
87,down,Scott Joplin,The Entertainer,63,18,21,,,,
88,-,Ruthie Foster,Phenomenal Woman (Live),-,17,1,,,,
89,down,Nina Simone,My Man's Gone Now,57,7,27,,,,
90,-,Maná & Zucchero,Baila Morena,-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,11,8,,,,
92,-,Zucchero,Like the Sun (From Out of Nowhere) [feat. Jeff Beck & Macy Gray],-,92,1,,,,
93,down,B.B. King,Hummingbird,36,7,6,,,,
94,-,Zucchero & Mousse T.,Mama Get Real,-,94,1,,,,
95,down,B.B. King,Blues Boys Tune,75,31,4,,,,
96,-,Robert Johnson,Walkin' Blues,-,9,12,,,,
97,-,B.B. King,Never Make a Move Too Soon,-,19,10,,,,
98,-,Howlin' Wolf,Wang Dang Doodle,-,38,1,,,,
99,down,Pee Wee Crayton,Let the Good Times Roll,74,30,2,,,,
100,down,Nina Simone,Backlash Blues,10,5,53,,,,
