Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,14,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,14,,,,
3,down,Etta James,At Last,2,1,14,,,,
4,up,Ben Harper,Diamonds On the Inside,8,1,12,,,,
5,up,Brittany Howard,Stay High,5,2,14,,,,
6,down,B.B. King,The Thrill Is Gone,4,1,14,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,14,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,96,1,12,,,,
9,up,The Animals,The House of the Rising Sun,31,1,14,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,9,,,,
11,down,Ben Harper,She's Only Happy In the Sun,10,3,13,,,,
12,down,Gary Moore,Still Got the Blues,11,1,14,,,,
13,up,Joe Tex,I Gotcha,60,13,3,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',27,3,10,,,,
15,up,Frankie Chavez,The Search,22,7,12,,,,
16,down,Etta James,I Just Want to Make Love to You,15,4,9,,,,
17,down,米弟華特,Mannish Boy,13,3,13,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,7,2,14,,,,
19,down,Muddy Waters,(I'm Your) H*****e Coochie Man,9,5,14,,,,
20,up,Brittany Howard,History Repeats,21,9,11,,,,
21,-,Seasick Steve,Dark,-,20,1,,,,
22,up,Alice Phoebe Lou,Something Holy,58,5,7,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),94,9,4,,,,
24,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",17,6,12,,,,
25,-,Albert King,California,-,25,1,,,,
26,up,Brittany Howard,He Loves Me,59,13,11,,,,
27,-,Otis Rush,"Troubles, Troubles, Troubles",-,27,4,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,28,10,11,,,,
29,-,Frankie Chavez,I Dont Belong,-,10,8,,,,
30,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),12,5,14,,,,
31,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,8,,,,
32,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,2,,,,
33,-,Gary Moore,"Oh, Pretty Woman (Live)",-,33,1,,,,
34,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,9,,,,
35,up,Ray Charles,Unchain My Heart,41,13,7,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,47,1,11,,,,
37,-,Gary Moore,Midnight Blues,-,7,2,,,,
38,-,Joe Bonamassa,Drive,-,10,3,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,18,2,12,,,,
40,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,3,,,,
41,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,7,,,,
42,-,Keb' Mo',The Whole Enchilada,-,42,1,,,,
43,down,Howlin' Wolf,Spoonful,33,3,10,,,,
44,-,Jimi Hendrix,Voodoo Chile Blues,-,14,4,,,,
45,up,Fantastic Negrito,Nobody Makes Money,53,9,9,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,1,10,,,,
47,down,B.B. King & Eric Clapton,Worried Life Blues,19,7,8,,,,
48,-,Etta James,A Sunday Kind of Love,-,1,7,,,,
49,-,J.B. Lenoir,Mama Talk to Your Daughter,-,49,3,,,,
50,-,Frankie Chavez,Slow Dance,-,21,3,,,,
51,-,Rawska,Mercy (feat. Strange Figures),-,51,1,,,,
52,-,ジョン・リー・フッカー,Boom Boom,-,19,1,,,,
53,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,4,,,,
54,up,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),65,13,7,,,,
55,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,50,1,,,,
56,-,B.B. King & Eric Clapton,Marry You,-,14,5,,,,
57,-,Slakah the Beatchild,Stompthatflo (feat. Spek Won),-,57,1,,,,
58,-,Beth Hart,War in My Mind,-,12,9,,,,
59,-,ジョン・リー・フッカー,Black Night,-,29,1,,,,
60,-,Tedeschi Trucks Band,Made Up Mind,-,28,2,,,,
61,-,Joe Bonamassa,Midnight Blues (Live),-,13,2,,,,
62,-,ジョン・リー・フッカー,Chicken and Gravy,-,12,1,,,,
63,down,Robert Johnson,Cross Road Blues,29,5,3,,,,
64,down,B.B. King,Sweet Little Angel,26,12,6,,,,
65,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,34,3,,,,
66,down,Pointy Features & brillion.,Ethereal Blues,25,7,12,,,,
67,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,27,1,,,,
68,-,Lightnin' Hopkins,Penitentiary Blues,-,68,1,,,,
69,-,The Rolling Stones,Just Your Fool,-,23,3,,,,
70,-,Beth Hart,Thankful,-,9,4,,,,
71,-,Beth Hart,Fire on the Floor,-,7,1,,,,
72,-,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),-,59,1,,,,
73,-,Gary Moore,Have You Heard (Live),-,69,1,,,,
74,down,Gary B.B. Coleman,The Sky Is Cryin',32,6,9,,,,
75,-,ジョン・リー・フッカー,One Room Country Shack,-,50,1,,,,
76,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,4,,,,
77,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,20,3,,,,
78,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,34,1,,,,
79,-,Devon Allman,Ten Million Slaves,-,79,1,,,,
80,-,Devon Allman,Midnight Lake Michigan,-,80,1,,,,
81,-,Gary Moore,Parisienne Walkways (Live),-,81,1,,,,
82,-,Eric Clapton,Sweet Home Chicago,-,18,2,,,,
83,-,Gary Moore,Bad For You Baby (Live),-,40,1,,,,
84,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,37,5,,,,
85,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,32,2,,,,
86,-,Solomon Burke,None of Us Are Free,-,9,2,,,,
87,-,Blue Stew,Bringing Home the Blues,-,87,1,,,,
88,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,2,,,,
89,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,4,,,,
90,-,Slakah the Beatchild,Miscommunication (feat. Spek Won & Ian Kamau),-,90,1,,,,
91,-,Alice Phoebe Lou,Galaxies,-,8,4,,,,
92,down,J.D. Short,Help Me some,46,12,8,,,,
93,-,B.B. King & Van Morrison,Early In The Morning,-,23,4,,,,
94,-,Kaz Hawkins,Because You Love Me,-,25,1,,,,
95,-,Slakah the Beatchild,Adventure for 2,-,95,1,,,,
96,-,Frankie Chavez,This Train Is Gone,-,35,1,,,,
97,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,19,1,,,,
98,-,John Lee Hooker,Rock Steady (Cabo San Remix) [Live at the Rising Sun Celebrity Jazz Club],-,83,1,,,,
99,down,Robert Johnson,Me and the Devil Blues,39,29,3,,,,
100,-,Eric Clapton,Cocaine,-,14,2,,,,
