Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,26,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,26,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,26,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,26,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,26,,,,
6,up,Alice Phoebe Lou,Nostalgia,14,6,13,,,,
7,up,Ben Harper,She's Only Happy In the Sun,17,3,25,,,,
8,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),12,5,25,,,,
9,down,Ben Harper,Diamonds On the Inside,7,1,24,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,1,23,,,,
11,down,Gary Moore,Still Got the Blues,8,1,26,,,,
12,down,Brittany Howard,Stay High,10,2,26,,,,
13,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,21,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,2,25,,,,
15,up,Etta James,I Just Want to Make Love to You,28,4,18,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,40,2,24,,,,
17,up,Howlin' Wolf,Spoonful,45,3,20,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,2,21,,,,
19,down,Alice Phoebe Lou,Something Holy,5,5,15,,,,
20,down,Muddy Waters,(I'm Your) H*****e Coochie Man,15,5,26,,,,
21,-,Chuck Berry,Johnny B. Goode,-,20,10,,,,
22,up,The Rolling Stones,Blue and Lonesome,24,17,7,,,,
23,up,The Rolling Stones,Just Your Fool,30,23,6,,,,
24,down,Trabalhadores do Comércio,De Manhá Eu Bou Ó Pom (Mas Já Tou Farta),16,16,2,,,,
25,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,22,,,,
26,up,Koko Taylor,Wang Dang Doodle,64,12,16,,,,
27,-,Nina Simone,Do I Move You?,-,27,5,,,,
28,up,Joe Bonamassa,A Conversation With Alice,31,22,2,,,,
29,-,Albert Cummings,Lonely Bed,-,28,5,,,,
30,up,Frankie Chavez,I Dont Belong,87,10,17,,,,
31,-,Juke Boy Bonner,I'm a Bluesman,-,30,9,,,,
32,up,The Rolling Stones,Ride 'Em On Down,33,14,8,,,,
33,down,Lucky Peterson,Purple Rain,18,11,14,,,,
34,down,The Animals,The House of the Rising Sun,11,1,26,,,,
35,-,The Rolling Stones,Hoo Doo Blues,-,35,1,,,,
36,down,Etta James,A Sunday Kind of Love,32,1,15,,,,
37,-,Nina Simone,In the Dark,-,37,1,,,,
38,-,Frankie Chavez,The Search,-,7,20,,,,
39,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,20,,,,
40,-,Wynonie Harris,Bloodshot Eyes,-,40,1,,,,
41,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,50,7,13,,,,
42,-,Dorothy Moore,Misty Blue,-,18,5,,,,
43,-,J.D. Short,Help Me some,-,12,14,,,,
44,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,11,,,,
45,-,ジョン・リー・フッカー,Boom Boom,-,19,8,,,,
46,up,B.B. King & Eric Clapton,Worried Life Blues,54,7,16,,,,
47,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,2,,,,
48,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,19,4,,,,
49,-,Elmore James,Dust My Broom,-,11,6,,,,
50,-,The Rolling Stones,I Can't Quit You Baby,-,45,1,,,,
51,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,11,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,14,,,,
53,-,Beth Hart,Love Gangster,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Marry You,-,14,8,,,,
55,-,Beth Hart,Jazz Man,-,55,1,,,,
56,-,ジョン・リー・フッカー,Chicken and Gravy,-,12,11,,,,
57,-,Beth Hart,War in My Mind,-,12,12,,,,
58,-,Magic Slim,Trading Post,-,58,1,,,,
59,down,Willie Dixon,Crazy For My Baby,37,21,8,,,,
60,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,60,1,,,,
61,down,米弟華特,Mannish Boy,27,3,25,,,,
62,down,John Lee Hooker,Chill Out (Things Gonna Change),53,9,6,,,,
63,-,Johnny Hooker,Pense em Mim,-,20,5,,,,
64,-,Gary BB Coleman,One Eyed Woman,-,64,1,,,,
65,down,Nina Simone,Backlash Blues,21,5,17,,,,
66,up,Etta James,Trust In Me,78,10,8,,,,
67,-,Junior Wells,Little By Little (I'm Losing You),-,58,1,,,,
68,down,Albert King,Born Under a Bad Sign (Mono Mix),58,8,5,,,,
69,-,Eddy Wilsons Blues Band,I'd Rather Go Blind,-,68,1,,,,
70,-,Rory Gallagher,Bad Penny,-,17,2,,,,
71,-,B.B. King & Eric Clapton,Help the Poor,-,18,11,,,,
72,-,Nina Simone,The House of the Rising Sun,-,5,11,,,,
73,-,Joe Bonamassa,Midnight Blues (Live),-,13,4,,,,
74,-,Willy DeVille,Heaven Stood Still,-,35,3,,,,
75,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,3,17,,,,
76,-,The Rolling Stones,Commit a Crime,-,34,1,,,,
77,-,Joe Bonamassa,Stop!,-,17,3,,,,
78,-,Hugh Laurie,Swanee River,-,31,2,,,,
79,down,B.B. King & Eric Clapton,Hold On! I'm Comin',71,24,8,,,,
80,down,Mighty Sam McClain,When the Hurt Is Over,51,31,7,,,,
81,up,Charles Brown,Stormy Monday,83,10,9,,,,
82,-,Muddy Waters,Manish Boy,-,16,6,,,,
83,-,Etta James,Something's Got a Hold on Me,-,6,6,,,,
84,-,Gregg Allman,Just Another Rider,-,72,1,,,,
85,-,Carl Verheyen,Someday After a While,-,85,1,,,,
86,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,7,,,,
87,-,Trabalhadores do Comércio,Molhareita Fartura Na Tua Tassa Quente,-,87,1,,,,
88,-,"Robert Lockwood, Jr.",Walkin' Blues,-,20,13,,,,
89,-,米弟華特,I Want to Be Loved #2,-,89,1,,,,
90,-,Albert King,California,-,25,6,,,,
91,-,Ronnie Earl & The Broadcasters,Moanin',-,91,1,,,,
92,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,5,,,,
93,-,Fantastic Negrito,Nobody Makes Money,-,9,14,,,,
94,-,Trabalhadores do Comércio,Chamem a Pulíssia,-,52,1,,,,
95,down,Alice Phoebe Lou,Galaxies,25,8,10,,,,
96,down,B.B. King,Sweet Little Angel,75,12,11,,,,
97,-,James,Skullduggery,-,26,4,,,,
98,-,B.B. King,I'm Gonna Move to the Outskirts of Town,-,71,1,,,,
99,-,Buddy Guy,"Whiskey, Beer & Wine",-,21,5,,,,
100,-,Big Maybelle,Don't Pass Me By,-,35,8,,,,
