Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,27,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,27,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,27,,,,
4,up,Ben Harper,Diamonds On the Inside,9,1,25,,,,
5,down,Etta James,At Last,1,1,27,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,22,,,,
7,up,Ben Harper,She's Only Happy In the Sun,7,3,26,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,24,,,,
9,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),8,5,26,,,,
10,up,Muddy Waters,(I'm Your) H*****e Coochie Man,20,5,27,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,14,2,26,,,,
12,up,The Animals,The House of the Rising Sun,34,1,27,,,,
13,down,Gary Moore,Still Got the Blues,11,1,27,,,,
14,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",13,6,22,,,,
15,up,米弟華特,Mannish Boy,61,3,26,,,,
16,down,B.B. King,The Thrill Is Gone,4,1,27,,,,
17,up,Lucky Peterson,Purple Rain,33,11,15,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,16,2,25,,,,
19,-,Alice Phoebe Lou,Witches,-,9,6,,,,
20,down,Howlin' Wolf,Spoonful,17,3,21,,,,
21,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,11,,,,
22,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,14,,,,
23,up,Etta James,A Sunday Kind of Love,36,1,16,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,3,14,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,10,12,,,,
26,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,12,,,,
27,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,20,6,,,,
28,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,14,,,,
29,down,Trabalhadores do Comércio,De Manhá Eu Bou Ó Pom (Mas Já Tou Farta),24,16,3,,,,
30,down,The Rolling Stones,Just Your Fool,23,23,7,,,,
31,up,"Christone ""Kingfish"" Ingram",Outside of This Town,47,12,3,,,,
32,-,Buddy Guy,What Kind of Woman Is This?,-,10,18,,,,
33,up,ジョン・リー・フッカー,Chicken and Gravy,56,12,12,,,,
34,down,The Rolling Stones,Blue and Lonesome,22,17,8,,,,
35,down,Alice Phoebe Lou,Something Holy,19,5,16,,,,
36,-,Alice Phoebe Lou,My Outside,-,36,4,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,3,18,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,1,21,,,,
39,-,Roy Buchanan,Down By the River,-,9,12,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,25,1,23,,,,
41,-,B.B. King,Ghetto Woman,-,40,1,,,,
42,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,6,,,,
43,-,Philip Sayce,Alchemy (Live),-,43,1,,,,
44,-,Robert Johnson,Cross Road Blues,-,5,8,,,,
45,down,Koko Taylor,Wang Dang Doodle,26,12,17,,,,
46,up,B.B. King & Eric Clapton,Help the Poor,71,18,12,,,,
47,-,Mighty Joe Young,Early In the Morning,-,31,7,,,,
48,-,Joe Bonamassa,Drive,-,10,9,,,,
49,-,John Lee Hooker & Carlos Santana,Chill Out (Things Gonna Change),-,49,1,,,,
50,up,Muddy Waters,Manish Boy,82,16,7,,,,
51,-,Buddy Guy,Blue No More (feat. James Bay),-,29,6,,,,
52,up,Etta James,Trust In Me,66,10,9,,,,
53,-,Tom Grant,Love & Desire,-,13,11,,,,
54,-,Mat McHugh,Love Come Save Me,-,53,1,,,,
55,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,31,1,,,,
56,-,Downchild,Soaring (Live),-,56,1,,,,
57,-,Downchild,I've Been a Fool (Live),-,57,1,,,,
58,up,Mighty Sam McClain,When the Hurt Is Over,80,31,8,,,,
59,-,B.B. King & Eric Clapton,Key to the Highway,-,19,12,,,,
60,-,ジョン・リー・フッカー,One Room Country Shack,-,50,3,,,,
61,-,Philip Sayce,Steamroller / Powerful Thing (Live),-,61,1,,,,
62,down,Chuck Berry,Johnny B. Goode,21,20,11,,,,
63,down,ジョン・リー・フッカー,Boom Boom,45,19,9,,,,
64,-,Hans Theessink & Blue Groove,The Planet,-,64,1,,,,
65,-,B.B. King,Never Make a Move Too Soon,-,19,3,,,,
66,-,Beth Hart,Bad Woman Blues,-,7,11,,,,
67,-,Ben Harper,When She Believes,-,10,4,,,,
68,-,John Campbell,Down In the Hole,-,53,1,,,,
69,-,Hans Theessink & Blue Groove,Cocaine Blues,-,69,1,,,,
70,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,10,,,,
71,down,Etta James,I Just Want to Make Love to You,15,4,19,,,,
72,-,Hans Theessink & Blue Groove,Yes We Can Can,-,72,1,,,,
73,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,92,18,6,,,,
74,-,Blues Delight,Slightly Hung Over,-,2,3,,,,
75,-,Bobby Bland,I'll Take Care of You,-,60,1,,,,
76,-,Jimmy Reed,Big Boss Man,-,40,2,,,,
77,-,The Legendary Tigerman,Naked Blues,-,14,7,,,,
78,-,Ben Harper,Bring the Funk,-,24,2,,,,
79,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,39,1,,,,
80,-,Alice Phoebe Lou,Fynbos,-,36,3,,,,
81,-,B.B. King,How Blue Can You Get?,-,4,14,,,,
82,-,Blues Saraceno,Bad Man,-,14,3,,,,
83,-,John Lee Hooker,Rock Steady (Cabo San Remix) [Live at the Rising Sun Celebrity Jazz Club],-,83,2,,,,
84,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,2,,,,
85,up,B.B. King,Sweet Little Angel,96,12,12,,,,
86,-,John Lee Hooker,Rock Steady (NerdStar Remix) [Live at the Rising Sun Celebrity Jazz Club],-,86,1,,,,
87,-,Nina Simone,Whatever I Am (You Made Me),-,79,1,,,,
88,down,The Rolling Stones,Hoo Doo Blues,35,35,2,,,,
89,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,5,,,,
90,-,B.B. King,Rock Me Baby,-,8,6,,,,
91,down,J.D. Short,Help Me some,43,12,15,,,,
92,-,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),-,59,5,,,,
93,down,B.B. King & Eric Clapton,Marry You,54,14,9,,,,
94,down,Fantastic Negrito,Nobody Makes Money,93,9,15,,,,
95,down,Brittany Howard,Stay High,12,2,27,,,,
96,down,Nina Simone,Backlash Blues,65,5,18,,,,
97,-,B.B. King & Eric Clapton,Ten Long Years,-,11,7,,,,
98,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,13,1,,,,
99,-,Joan Armatrading,This Charming Life (Live),-,99,1,,,,
100,-,Joe Bonamassa,Different Shades of Blue,-,22,7,,,,
