Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,9,1,36,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,36,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,36,,,,
4,up,Ben Harper,Diamonds On the Inside,26,1,34,,,,
5,down,Etta James,At Last,3,1,36,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,2,2,35,,,,
7,up,B.B. King,The Thrill Is Gone,27,1,36,,,,
8,-,Liam St. John,Sinking Hole,-,8,1,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,2,31,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,26,,,,
11,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,5,32,,,,
12,up,Muddy Waters,(I'm Your) H*****e Coochie Man,22,5,35,,,,
13,down,Gary Moore,Still Got the Blues,12,1,35,,,,
14,-,The Animals,The House of the Rising Sun,-,1,33,,,,
15,down,Brittany Howard,Stay High,4,2,36,,,,
16,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",35,6,31,,,,
17,-,Howlin' Wolf,Spoonful,-,3,28,,,,
18,up,B.B. King & Eric Clapton,Worried Life Blues,49,7,22,,,,
19,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,19,7,,,,
20,-,Lucky Peterson,Purple Rain,-,11,21,,,,
21,up,Nina Simone,Backlash Blues,52,5,26,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,32,,,,
23,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,14,,,,
24,down,Ben Harper,She's Only Happy In the Sun,6,3,35,,,,
25,down,Etta James,A Sunday Kind of Love,5,1,22,,,,
26,up,Koko Taylor,Wang Dang Doodle,96,12,24,,,,
27,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,3,12,,,,
28,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,16,,,,
29,-,B.B. King,Chains and Things,-,23,2,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,81,1,32,,,,
31,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,5,,,,
32,-,Frankie Chavez,The Search,-,7,27,,,,
33,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,16,,,,
34,down,Etta James,All I Could Do Was Cry,15,9,15,,,,
35,up,米弟華特,Mannish Boy,38,3,34,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,1,26,,,,
37,-,Roy Buchanan,Down By the River,-,9,17,,,,
38,-,Landon Tewers,Holy Night,-,38,2,,,,
39,-,J.D. Short,Help Me some,-,12,21,,,,
40,up,Landon Tewers,Need to Change,51,40,5,,,,
41,up,Landon Tewers,Waste of My Time (feat. Kiarely Castillo),79,40,4,,,,
42,-,Landon Tewers,Savage,-,6,3,,,,
43,-,Alice Phoebe Lou,Nostalgia,-,6,16,,,,
44,down,Etta James,I Just Want to Make Love to You,24,4,24,,,,
45,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],23,23,2,,,,
46,-,Muddy Waters,Manish Boy,-,16,8,,,,
47,down,B.B. King,How Blue Can You Get?,14,4,20,,,,
48,-,Keb' Mo',City Boy,-,48,2,,,,
49,-,B.B. King,There Must Be a Better World Somewhere,-,49,2,,,,
50,-,B.B. King,Ain't Nobody Home,-,17,11,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,25,2,34,,,,
52,-,B.B. King,Sweet Sixteen,-,10,4,,,,
53,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,8,,,,
54,up,B.B. King & John Mayer,Hummingbird,60,14,4,,,,
55,up,Alice Phoebe Lou,Something Holy,58,5,21,,,,
56,down,Solomon Burke,None of Us Are Free,32,9,4,,,,
57,-,Frankie Chavez,I Dont Belong,-,10,22,,,,
58,up,B.B. King & Eric Clapton,Days of Old,75,8,8,,,,
59,-,Peter Frampton,She Caught the Katy,-,24,3,,,,
60,up,Koren Grace,Ego,86,60,2,,,,
61,-,Jimmy Witherspoon,I Had a Dream,-,61,1,,,,
62,-,Luther Johnson,Lonesome In My Bedroom,-,27,3,,,,
63,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,34,3,,,,
64,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,20,,,,
65,-,B.B. King & Eric Clapton,I Wanna Be,-,23,8,,,,
66,down,Brittany Howard,History Repeats,57,9,20,,,,
67,-,B.B. King,I Like to Live the Love,-,21,5,,,,
68,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,77,7,18,,,,
69,down,Etta James,Trust In Me,40,10,15,,,,
70,down,B.B. King & Eric Clapton,Hold On! I'm Comin',41,24,13,,,,
71,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,16,,,,
72,-,ジョン・リー・フッカー,Boom Boom,-,19,10,,,,
73,-,B.B. King & Eric Clapton,Help the Poor,-,18,17,,,,
74,-,Nakia,Yonder Wall,-,38,1,,,,
75,-,ジョン・リー・フッカー,Chicken and Gravy,-,12,15,,,,
76,-,Albert King,(I Love) Lucy,-,76,1,,,,
77,-,John Lee Hooker,The Motor City Is Burning,-,23,2,,,,
78,-,Landon Tewers,I May Be Evil,-,72,3,,,,
79,-,Buddy Guy,"Whiskey, Beer & Wine",-,21,6,,,,
80,up,Buddy Guy,Born To Play Guitar,99,67,3,,,,
81,-,Solomon Burke,Don't Give Up On Me,-,9,1,,,,
82,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,11,,,,
83,-,Landon Tewers,Consensual,-,50,4,,,,
84,-,B.B. King & Van Morrison,Early In The Morning,-,23,5,,,,
85,-,Robert Cray,Right Next Door (Because of Me),-,36,2,,,,
86,down,Etta James,Anything To Say You're Mine,63,11,7,,,,
87,down,Elmore James,Dust My Broom,50,26,3,,,,
88,-,Janiva Magness,Safe and Sound,-,88,1,,,,
89,-,Blues Cousins,Open the Door (feat. Levan Lomidze),-,54,2,,,,
90,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,11,,,,
91,down,B.B. King & Eric Clapton,Key to the Highway,37,19,18,,,,
92,-,Keb' Mo',I Remember You,-,14,8,,,,
93,-,John Primer & Bob Corritore,Man or Mouse,-,93,1,,,,
94,-,ジュニア・ウェルズ,Give Me One Reason,-,67,2,,,,
95,-,John Primer & Bob Corritore,Harmonica Joyride,-,95,1,,,,
96,-,Joe Bonamassa,The Valley Runs Low,-,64,2,,,,
97,-,John Primer & Bob Corritore,Cairo Blues,-,80,2,,,,
98,-,John Primer & Bob Corritore,When I Get Lonely,-,98,1,,,,
99,-,Buddy Guy,Ninety Nine and One Half,-,99,1,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,3,,,,
