Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,115,,,,
2,up,B.B. King,The Thrill Is Gone,5,1,113,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,113,,,,
4,down,Gary Moore,Still Got the Blues,3,1,112,,,,
5,-,Howlin' Wolf,Smokestack Lightnin',-,3,76,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,114,,,,
7,up,The Black Keys,Going Down South,21,1,31,,,,
8,up,Albert King,Born Under a Bad Sign (Mono Mix),44,8,40,,,,
9,up,米弟華特,Mannish Boy,10,3,95,,,,
10,up,The Black Mamba,Still I Am Alive,13,1,32,,,,
11,down,Etta James,A Sunday Kind of Love,7,1,91,,,,
12,-,米弟華特,I Can't Be Satisfied,-,11,9,,,,
13,up,The Black Keys,Crawling Kingsnake,14,1,33,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,89,2,100,,,,
15,up,Ben Harper,Diamonds On the Inside,57,1,109,,,,
16,down,The Black Mamba,Believe,6,1,34,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,101,,,,
18,-,Gary B.B. Coleman,The Sky Is Crying,-,2,96,,,,
19,down,Etta James,I Just Want to Make Love to You,9,4,79,,,,
20,up,Eric Clapton,Man Of The World (Live),68,16,7,,,,
21,-,Eric Clapton,Kerry (Live),-,15,6,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,110,,,,
23,-,Gov't Mule,Love Is A Mean Old World,-,17,6,,,,
24,up,Nina Simone,Backlash Blues,41,5,81,,,,
25,-,T-Bone Walker,Call It Stormy Monday,-,10,41,,,,
26,down,Charlie Parker,White Christmas,11,1,9,,,,
27,-,Eric Clapton,River Of Tears (Live),-,11,8,,,,
28,-,Eric Gales,You Don't Know The Blues,-,23,4,,,,
29,-,Nina Simone,My Man's Gone Now,-,7,44,,,,
30,-,Nina Simone,The House of the Rising Sun,-,5,50,,,,
31,up,Eric Clapton,Got My Mojo Working (Live),70,23,7,,,,
32,down,B.B. King,How Blue Can You Get?,17,4,76,,,,
33,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,43,,,,
34,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,8,,,,
35,-,Robert Johnson,Cross Road Blues,-,5,68,,,,
36,up,B.B. King & John Mayer,Hummingbird,63,14,19,,,,
37,down,Etta James,All I Could Do Was Cry,15,9,46,,,,
38,-,Junior Wells,Messin' With the Kid,-,17,33,,,,
39,up,B.B. King,Rock Me Baby,99,8,42,,,,
40,up,Galt MacDermot,Coffee Cold,91,10,12,,,,
41,-,Eric Clapton,Key To The Highway (Live),-,18,7,,,,
42,-,Ben Harper,She's Only Happy In the Sun,-,3,82,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,1,97,,,,
44,-,Eric Clapton,Black Magic Woman (Live),-,10,6,,,,
45,-,Eric Clapton,Golden Ring (Live),-,9,7,,,,
46,-,Beth Hart,Caught Out In the Rain,-,19,1,,,,
47,-,Eric Clapton,Tears In Heaven (Live),-,10,6,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,16,1,85,,,,
49,-,Royal Southern Brotherhood,Fire on the Mountain,-,49,1,,,,
50,-,John Lee Hooker,Two White Horses,-,50,1,,,,
51,-,Keb' Mo',Lean On Me,-,51,1,,,,
52,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,34,,,,
53,-,B.B. King,Paying the Cost to Be the Boss,-,15,34,,,,
54,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),-,19,1,,,,
55,-,The Black Mamba,Slow It Down,-,14,12,,,,
56,down,Eric Clapton,Alberta,12,12,5,,,,
57,-,Eric Clapton,Bad Boy (Live),-,57,5,,,,
58,-,Ömer Balık,Coffee Blues,-,19,2,,,,
59,-,Eric Clapton,Long Distance Call (Live),-,32,6,,,,
60,-,Eric Clapton,Layla (Live),-,7,5,,,,
61,-,The Jeff Healey Band,When the Night Comes Falling From the Sky (Live 1989),-,61,1,,,,
62,-,Son House,Preachin' Blues,-,62,1,,,,
63,-,Bessie Smith,Down In the Dumps,-,63,1,,,,
64,-,Rory Gallagher,Should've Learnt My Lesson (Deuce Album Session Outtake),-,64,2,,,,
65,-,Bobby Bland,I Pity the Fool,-,10,35,,,,
66,up,Eric Clapton,Going Down Slow (Live),95,35,6,,,,
67,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,60,,,,
68,-,Eric Clapton,Believe In Life (Live),-,25,5,,,,
69,down,Eric Clapton,Rock Me Baby (Live),32,19,8,,,,
70,-,Pablo Pohlmann,Just a Blues,-,20,1,,,,
71,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,21,3,,,,
72,-,Royal Southern Brotherhood,Spirit Man,-,71,1,,,,
73,-,Billy Boy Arnold,I Wish You Would,-,30,6,,,,
74,down,Blues Delight,Slightly Hung Over,73,2,33,,,,
75,-,Buddy Guy,"Whiskey, Beer & Wine",-,21,15,,,,
76,-,Solomon Burke,None of Us Are Free,-,9,12,,,,
77,-,Ray Charles,Blues in the Night,-,2,7,,,,
78,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),87,54,4,,,,
79,-,Etta James,Trust In Me,-,10,27,,,,
80,-,Eric Clapton,Bell Bottom Blues (Live),-,22,4,,,,
81,-,Howlin' Wolf,Wang Dang Doodle,-,38,3,,,,
82,-,John Mayall,Can't Take No More (feat. Marcus King),-,54,1,,,,
83,-,Gov't Mule,Wake Up Dead,-,61,3,,,,
84,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,35,,,,
85,-,The Black Keys,Walk with Me,-,6,20,,,,
86,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,35,22,6,,,,
87,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,81,1,,,,
88,-,Sunnyland Slim,Baby How Long,-,42,4,,,,
89,-,エルモア・ジェームス,Dust My Blues,-,23,6,,,,
90,-,B.B. King,Blues Boys Tune,-,31,6,,,,
91,-,Ben Harper,Amen Omen,-,7,29,,,,
92,-,Mat McHugh,(We Will All Be) Together Someday,-,92,1,,,,
93,-,Blind Willie McTell,Statesboro Blues,-,11,29,,,,
94,-,Gov't Mule,If Heartaches Were Nickels,-,75,2,,,,
95,-,Gov't Mule,Hole In My Soul,-,9,5,,,,
96,-,Diane Schuur & B.B. King,At Last,-,39,1,,,,
97,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,73,3,,,,
98,down,Dinah Washington,No Hard Feelings,23,5,11,,,,
99,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,21,,,,
100,-,B.B. King & Eric Clapton,Help the Poor,-,18,29,,,,
