Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,116,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,114,,,,
3,up,米弟華特,Mannish Boy,9,3,96,,,,
4,up,Gary Moore,Still Got the Blues,4,1,113,,,,
5,up,The Black Mamba,Believe,16,1,35,,,,
6,down,B.B. King,The Thrill Is Gone,2,1,114,,,,
7,up,The Black Mamba,Still I Am Alive,10,1,33,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,115,,,,
9,up,Etta James,A Sunday Kind of Love,11,1,92,,,,
10,up,Ben Harper,Diamonds On the Inside,15,1,110,,,,
11,up,Etta James,I Just Want to Make Love to You,19,4,80,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,14,2,101,,,,
13,down,米弟華特,I Can't Be Satisfied,12,11,10,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,102,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',5,3,77,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,1,98,,,,
17,up,Gov't Mule,Hole In My Soul,95,9,6,,,,
18,up,B.B. King,Rock Me Baby,39,8,43,,,,
19,up,Ömer Balık,Coffee Blues,58,19,3,,,,
20,up,Robert Johnson,Cross Road Blues,35,5,69,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,48,1,86,,,,
22,down,The Black Keys,Crawling Kingsnake,13,1,34,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),22,1,111,,,,
24,up,B.B. King,How Blue Can You Get?,32,4,77,,,,
25,-,Bo Diddley,Look at Grandma,-,25,1,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,18,2,97,,,,
27,up,Dinah Washington,No Hard Feelings,98,5,12,,,,
28,up,The Black Mamba,Slow It Down,55,14,13,,,,
29,down,T-Bone Walker,Call It Stormy Monday,25,10,42,,,,
30,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,10,,,,
31,down,Gov't Mule,Love Is A Mean Old World,23,17,7,,,,
32,-,Eric Clapton,After Midnight (Live),-,13,6,,,,
33,down,Albert King,Born Under a Bad Sign (Mono Mix),8,8,41,,,,
34,-,Gov't Mule,Blues Before Sunrise,-,31,6,,,,
35,-,The Black Keys,Louise,-,3,30,,,,
36,up,Eric Clapton,Layla (Live),60,7,6,,,,
37,up,Bobby Bland,I Pity the Fool,65,10,36,,,,
38,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,74,,,,
39,up,Diane Schuur & B.B. King,At Last,96,39,2,,,,
40,down,Etta James,All I Could Do Was Cry,37,9,47,,,,
41,down,The Black Keys,Going Down South,7,1,32,,,,
42,down,Eric Clapton,Man Of The World (Live),20,16,8,,,,
43,-,Joe Bonamassa,Hanging On a Loser,-,16,7,,,,
44,up,エルモア・ジェームス,Dust My Blues,89,23,7,,,,
45,-,Sue Foley,Two Bit Texas Town,-,7,3,,,,
46,-,B.B. King,Ain't Nobody Home,-,17,38,,,,
47,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,21,,,,
48,down,Beth Hart,Caught Out In the Rain,46,19,2,,,,
49,-,B.B. King,Why I Sing the Blues,-,12,16,,,,
50,-,Tinsley Ellis,Beat the Devil,-,41,3,,,,
51,-,Elizabeth King,What You Gonna Do?,-,37,5,,,,
52,-,Christine Perfect,And That's Saying a Lot,-,28,2,,,,
53,-,Memphissippi Sounds,Crossroads,-,30,3,,,,
54,-,Jackie Venson,Always Free,-,34,1,,,,
55,-,Brittany Howard,Stay High,-,2,77,,,,
56,-,Sue Foley,Pinky's Blues,-,32,2,,,,
57,-,Little Walter,Who,-,37,17,,,,
58,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,39,3,,,,
59,down,Nina Simone,My Man's Gone Now,29,7,45,,,,
60,down,Nina Simone,The House of the Rising Sun,30,5,51,,,,
61,up,Gov't Mule,Wake Up Dead,83,61,4,,,,
62,down,Junior Wells,Messin' With the Kid,38,17,34,,,,
63,-,B.B. King,Chains and Things,-,23,15,,,,
64,-,マディ・ウォーターズ,"County Jail (Live at the Montreux Jazz Festival, 1972)",-,64,1,,,,
65,down,Nina Simone,Backlash Blues,24,5,82,,,,
66,up,Blind Willie McTell,Statesboro Blues,93,11,30,,,,
67,-,The Black Mamba,Grey Eyes,-,14,8,,,,
68,-,Gov't Mule,Make It Rain,-,61,3,,,,
69,-,John Lee Hooker,Boom Boom,-,4,55,,,,
70,-,B.B. King,Bad Case of Love,-,29,12,,,,
71,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,11,,,,
72,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,18,4,,,,
73,-,Joe Louis Walker,Werewolves of London (feat. Waddy Wachtel),-,73,1,,,,
74,-,B.B. King,I'll Survive,-,48,7,,,,
75,-,Pee Wee Crayton,Let the Good Times Roll,-,30,7,,,,
76,-,James Chatburn,Hound on My Heels,-,1,17,,,,
77,-,Memphissippi Sounds,Who's Gonna Ride,-,77,1,,,,
78,-,B.B. King,Sweet Little Angel,-,12,49,,,,
79,-,Blind Lemon Jefferson,Match Box Blues,-,32,1,,,,
80,down,Eric Clapton,Black Magic Woman (Live),44,10,7,,,,
81,-,Natalia M. King,Woman Mind of My Own,-,81,1,,,,
82,-,Magic Sam,All Your Love,-,19,7,,,,
83,down,John Mayall,Can't Take No More (feat. Marcus King),82,54,2,,,,
84,-,John Lee Hooker,Boogie Chillen,-,2,66,,,,
85,-,Joe Bonamassa,Different Shades of Blue,-,22,30,,,,
86,-,The Black Mamba,She,-,13,10,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,29,13,,,,
88,up,Ben Harper,Amen Omen,91,7,30,,,,
89,-,B.B. King,Nobody Loves Me But My Mother,-,38,16,,,,
90,-,Robert Johnson,Walkin' Blues,-,9,19,,,,
91,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,47,3,,,,
92,down,B.B. King,Paying the Cost to Be the Boss,53,15,35,,,,
93,-,B.B. King,Better Not Look Down,-,26,6,,,,
94,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,15,,,,
95,-,Buffalo Nichols,Another Man,-,95,1,,,,
96,-,Black Mamba,Stronger,-,7,14,,,,
97,down,Gov't Mule,If Heartaches Were Nickels,94,75,3,,,,
98,-,The Black Mamba,My Blood Diamond,-,9,14,,,,
99,down,Billy Boy Arnold,I Wish You Would,73,30,7,,,,
100,down,Jimmy Reed,"Baby, What You Want Me to Do",33,6,44,,,,
