Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),21,1,64,,,,
2,up,B.B. King,The Thrill Is Gone,18,1,64,,,,
3,up,Etta James,I'd Rather Go Blind,24,1,63,,,,
4,up,Etta James,At Last,16,1,64,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,1,64,,,,
6,down,OZeeyZ,Dark Nights,1,1,3,,,,
7,up,John Lee Hooker,Boogie Chillen,17,2,26,,,,
8,up,OZeeyZ,Stromper,9,8,3,,,,
9,down,OZeeyZ,These Days,5,5,3,,,,
10,up,Etta James,A Sunday Kind of Love,20,1,46,,,,
11,up,OZeeyZ,Gold Digger,11,11,3,,,,
12,down,OZeeyZ,Stay,7,7,3,,,,
13,down,OZeeyZ,U2,10,10,3,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,1,56,,,,
15,down,OZeeyZ,The Best,3,3,3,,,,
16,down,OZeeyZ,Stop Calling,14,8,3,,,,
17,down,OZeeyZ,Level,8,8,3,,,,
18,down,OZeeyZ,Animals,4,4,3,,,,
19,down,OZeeyZ,Model,12,2,3,,,,
20,down,OZeeyZ,Call on Me,2,2,3,,,,
21,down,OZeeyZ,One More,13,7,3,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,2,58,,,,
23,down,OZeeyZ,Run,6,6,3,,,,
24,up,Joe Bonamassa,When One Door Opens,29,6,16,,,,
25,down,OZeeyZ,Peace,15,13,3,,,,
26,up,B.B. King,How Blue Can You Get?,28,4,42,,,,
27,down,Gary Moore,Still Got the Blues,23,1,62,,,,
28,down,Robert Johnson,Cross Road Blues,22,5,27,,,,
29,down,Ben Harper,Diamonds On the Inside,19,1,61,,,,
30,-,Nina Simone,Backlash Blues,-,5,46,,,,
31,-,Beth Hart,War in My Mind,-,12,22,,,,
32,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,53,,,,
33,-,Etta James,Something's Got a Hold on Me,-,6,16,,,,
34,-,Scott Joplin,The Entertainer,-,18,16,,,,
35,-,Beth Hart,Without Words In the Way,-,17,7,,,,
36,down,Shemekia Copeland,Give God the Blues,33,8,7,,,,
37,-,North Downs,Settle Down,-,9,3,,,,
38,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,43,,,,
39,-,Taj Mahal,Queen Bee,-,39,1,,,,
40,-,Beth Hart,Sugar Shack,-,23,11,,,,
41,up,Bobby Bland,I Pity the Fool,97,10,11,,,,
42,-,Beth Hart,Bad Woman Blues,-,7,14,,,,
43,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,7,,,,
44,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,31,,,,
45,-,Big Daddy Wilson,Walk a Mile in My Shoes (Live),-,45,1,,,,
46,-,The Rolling Stones,Blue and Lonesome,-,17,19,,,,
47,-,Larkin Poe,Who Do You Love,-,47,3,,,,
48,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,8,,,,
49,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,49,5,,,,
50,-,B.B. King,Paying the Cost to Be the Boss,-,15,23,,,,
51,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,79,32,6,,,,
52,up,Josh Teskey & Ash Grunwald,Something With Feel,58,12,10,,,,
53,-,B.B. King,Never Make a Move Too Soon,-,19,7,,,,
54,up,米弟華特,Mannish Boy,57,3,57,,,,
55,up,Albert Collins,Frosty (Single Version),96,31,4,,,,
56,-,Beth Hart & Joe Bonamassa,Black Coffee,-,21,6,,,,
57,-,Nina Simone,In the Dark,-,37,3,,,,
58,-,Omar Kent Dykes,Hello Mary Lee,-,58,1,,,,
59,up,George Thorogood & The Destroyers,"House of Blue Lights (Live in Boston, Massachusetts, 1982)",69,53,3,,,,
60,-,Beth Hart,Thankful,-,9,6,,,,
61,-,Cold Cherry,Growing Pain2 (Inst.),-,61,1,,,,
62,-,George Thorogood & The Destroyers,"It Wasn’t Me (Live in Boston, Massachusetts, 1982)",-,62,1,,,,
63,up,Thomas Dybdahl,A Little Something to Give,76,9,11,,,,
64,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,30,10,,,,
65,-,Howlin' Wolf,Spoonful,-,3,44,,,,
66,-,Joe Bonamassa,High Class Girl,-,4,9,,,,
67,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer (Live in Boston, Massachusetts, 1982)",-,67,1,,,,
68,down,Freddie King,Going Down,40,20,10,,,,
69,-,Ben Harper,She's Only Happy In the Sun,-,3,56,,,,
70,up,Etta James,I Just Want to Make Love to You,99,4,46,,,,
71,up,Lowell Fulson,Reconsider Baby (Single Version),74,30,2,,,,
72,down,Muddy Waters,Got My Mojo Working,37,14,10,,,,
73,-,Robert Johnson,Traveling Riverside Blues (Alternate Take),-,73,1,,,,
74,-,Joe Bonamassa,A Conversation With Alice,-,22,7,,,,
75,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,13,,,,
76,-,Jimmy Reed,Big Boss Man,-,40,4,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,45,2,61,,,,
78,-,Ricardo de Sá,Noite,-,2,1,,,,
79,-,Solomon Burke,None of Us Are Free,-,9,6,,,,
80,-,Robert Cray,Smoking Gun,-,17,9,,,,
81,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,26,,,,
82,-,Maja Milinković,My Lover,-,17,2,,,,
83,-,Gary Moore,Story of the Blues,-,50,4,,,,
84,-,Charlie Argo,In the Name of Love,-,84,1,,,,
85,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,12,,,,
86,-,Bobby Rush,Sue (Single Version),-,86,1,,,,
87,down,Gary Moore,Story of the Blues,62,62,2,,,,
88,-,Joe Bonamassa,Lonely Boy,-,34,3,,,,
89,down,Alice Phoebe Lou,Something Holy,36,5,35,,,,
90,-,Bobby Rush,Chicken Heads,-,90,1,,,,
91,-,B.B. King,Sweet Sixteen,-,10,9,,,,
92,-,Joe Bonamassa,I Didn't Think She Would Do It,-,20,5,,,,
93,-,Alice Phoebe Lou,Witches,-,9,17,,,,
94,-,B.B. King,Ain't Nobody Home,-,17,19,,,,
95,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,9,,,,
96,-,George Thorogood & The Destroyers,"Night Time (Live in Boston, Massachusetts, 1982)",-,87,1,,,,
97,-,Cab Calloway,Minnie the Moocher,-,75,1,,,,
98,-,Johnny Hooker,Pense em Mim,-,20,9,,,,
99,-,Joe Bonamassa,Beyond the Silence,-,32,5,,,,
100,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,59,,,,
