Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NBC,Metade,1,1,4,,,,
2,up,Etta James,At Last,2,1,73,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,73,,,,
4,up,John Lee Hooker,Boom Boom,4,4,33,,,,
5,up,James Chatburn,Hound on My Heels,23,1,4,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,73,,,,
7,up,Gary Moore,Still Got the Blues,18,1,71,,,,
8,-,Etta James,I Just Want to Make Love to You,-,4,52,,,,
9,up,Brittany Howard,Stay High,21,2,60,,,,
10,-,Joe Bonamassa,When One Door Opens,-,6,22,,,,
11,down,Etta James,I'd Rather Go Blind,7,1,72,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,3,40,,,,
13,up,NBC,Azul,17,8,4,,,,
14,up,Nina Simone,Backlash Blues,100,5,54,,,,
15,down,Ben Harper,Diamonds On the Inside,10,1,70,,,,
16,up,Alice Phoebe Lou,Nostalgia,25,6,32,,,,
17,up,米弟華特,Mannish Boy,27,3,65,,,,
18,down,Robert Johnson,Cross Road Blues,8,5,36,,,,
19,down,Muddy Waters,Mannish Boy (Single Version),5,5,10,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,73,,,,
21,down,Albert King,Born Under a Bad Sign (Mono Mix),13,8,17,,,,
22,up,Ruthie Foster,Phenomenal Woman (Live),88,17,2,,,,
23,-,Etta James,Something's Got a Hold on Me,-,6,21,,,,
24,up,Etta James,A Sunday Kind of Love,60,1,54,,,,
25,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,5,,,,
26,up,Ricardo de Sá,Noite,26,2,9,,,,
27,-,Ruthie Foster,Fly Me to the Moon (Live),-,27,1,,,,
28,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",30,6,59,,,,
29,-,Chuxx Morris,Dead Man Walking,-,29,1,,,,
30,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,30,1,,,,
31,down,Gary B.B. Coleman,The Sky Is Cryin',22,6,38,,,,
32,-,Jamiah Rogers,Chicago,-,32,1,,,,
33,up,B.B. King,How Blue Can You Get?,39,4,51,,,,
34,-,Robert Finley,Souled Out On You,-,22,1,,,,
35,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,33,4,,,,
36,down,B.B. King,Rock Me Baby,14,8,22,,,,
37,-,Delgres,Assez Assez,-,34,5,,,,
38,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,16,7,,,,
39,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,39,1,,,,
40,-,Budda Power Blues & Maria João,Hole in My Soul,-,40,1,,,,
41,-,Jonny Lang,Lie to Me,-,27,15,,,,
42,-,John Lee Hooker,Dimples,-,34,1,,,,
43,-,Joanna Connor,Please Help,-,43,1,,,,
44,-,Jade MacRae,I Choose Love,-,44,1,,,,
45,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,48,,,,
46,-,Frankie Chavez,I Dont Belong,-,10,32,,,,
47,-,John Lee Hooker,I'm In the Mood,-,47,1,,,,
48,-,AyEl the Great,Lost in Your Iyes...,-,48,1,,,,
49,-,Budda Power Blues & Maria João,Excited & Confused,-,49,1,,,,
50,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,50,1,,,,
51,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,61,,,,
52,-,Budda Power Blues & Maria João,Troubled Mind,-,44,6,,,,
53,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),82,5,28,,,,
54,down,Jimmy Reed,"Baby, What You Want Me to Do",6,6,22,,,,
55,down,T-Bone Walker,Call It Stormy Monday,16,10,18,,,,
56,up,Ben Harper,She's Only Happy In the Sun,61,3,61,,,,
57,down,Blind Willie McTell,Statesboro Blues,19,11,12,,,,
58,-,Koko Taylor,Wang Dang Doodle,-,12,43,,,,
59,up,John Lee Hooker,Boogie Chillen,70,2,35,,,,
60,-,Miguel Gizzas,Comandante das Ruas,-,60,1,,,,
61,up,Nina Simone,The House of the Rising Sun,83,5,33,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,1,63,,,,
63,up,Nina Simone,My Man's Gone Now,89,7,28,,,,
64,-,Eric Bibb,Lovin' in My Baby’s Eyes (feat. Mamadou Diabate),-,64,1,,,,
65,up,Robert Johnson,Walkin' Blues,96,9,13,,,,
66,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,64,,,,
67,-,Willie Dixon & Memphis Slim,Nervous,-,30,2,,,,
68,-,Etta James,My Dearest Darling,-,15,4,,,,
69,-,Ruthie Foster,Brand New Day (Live),-,69,1,,,,
70,-,Thomas Dybdahl,A Little Something to Give,-,9,18,,,,
71,-,Aloe Blacc & AG,I'm Comin' Home,-,56,1,,,,
72,-,NBC,Ninguém,-,21,3,,,,
73,up,Little Walter,Who,78,37,6,,,,
74,-,Bobby Bland,I Pity the Fool,-,10,16,,,,
75,-,Van Morrison,Only a Song,-,19,1,,,,
76,-,Eminem & Sway & King Tech,Get You Mad,-,8,9,,,,
77,down,Frankie Chavez,The Search,68,7,44,,,,
78,-,Joe Bonamassa,Sloe Gin,-,51,3,,,,
79,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,11,,,,
80,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,80,1,,,,
81,down,NBC,Rainbow,33,16,4,,,,
82,-,Nina Simone,Blues for Mama,-,15,11,,,,
83,-,Joe Bonamassa,This Train,-,66,3,,,,
84,-,Nina Simone,Do I Move You? (Version II),-,84,2,,,,
85,-,NBC,Medo de Sentir (Tudo Sobre Mim),-,34,3,,,,
86,-,Ruthie Foster,Might Not Be Right (Live),-,77,1,,,,
87,-,Popa Chubby,You Ain't Said Shit,-,87,1,,,,
88,-,Little Walter,My Babe,-,79,2,,,,
89,-,Canned Heat,On the Road Again (Live),-,66,2,,,,
90,-,Bobby Bland,Call On Me,-,14,1,,,,
91,-,Joanna Connor,I Feel So Good,-,57,1,,,,
92,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,47,,,,
93,-,Ruthie Foster,Runaway Soul (Live),-,93,1,,,,
94,-,Memphis Slim,Everyday (I Have the Blues),-,33,9,,,,
95,-,Dorothy Moore,Misty Blue,-,18,11,,,,
96,-,Cab Calloway,Minnie the Moocher,-,75,3,,,,
97,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),37,13,9,,,,
98,-,B.B. King,Why I Sing the Blues,-,12,6,,,,
99,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,11,3,,,,
100,-,Joe Bonamassa,Little Girl (Live),-,100,1,,,,
