Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,215,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,212,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,4,3,80,,,,
4,up,Gary Moore,Still Got the Blues,5,1,212,,,,
5,up,Etta James,A Sunday Kind of Love,8,1,190,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,213,,,,
7,down,Ben Harper,Diamonds On the Inside,6,1,208,,,,
8,up,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,63,8,2,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,3,175,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,213,,,,
11,up,Ray Charles,I Believe to My Soul,12,4,48,,,,
12,up,Eric Clapton & B.B. King,Riding with the King,13,5,30,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,1,163,,,,
14,up,Ben Harper,She's Only Happy In the Sun,34,3,172,,,,
15,up,Eric B Turner,Be Damned,51,11,2,,,,
16,down,Elmore James,Dust My Broom,11,11,127,,,,
17,up,Robert Finley,Livin’ Out A Suitcase,35,17,7,,,,
18,up,B.B. King,Rock Me Baby,19,8,135,,,,
19,down,米弟華特,Mannish Boy,16,3,188,,,,
20,down,Etta James,I Just Want to Make Love to You,17,4,172,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,198,,,,
22,up,Joe Bonamassa,Different Shades of Blue,53,22,77,,,,
23,up,Robert Johnson,Cross Road Blues,30,5,157,,,,
24,up,Etta James,All I Could Do Was Cry,46,9,125,,,,
25,down,Etta James,Something's Got a Hold on Me,24,6,101,,,,
26,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,65,,,,
27,down,Muddy Waters,I Can't Be Satisfied,14,2,54,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,1,194,,,,
29,down,Jimmy Reed,"Baby, What You Want Me to Do",21,6,112,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,10,2,193,,,,
31,down,T-Bone Walker,Call It Stormy Monday,25,10,119,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change),43,9,98,,,,
33,down,John Lee Hooker,Boogie Chillen,20,2,152,,,,
34,down,Nina Simone,Backlash Blues,27,5,172,,,,
35,up,Tinsley Ellis,Kiss of Death,42,17,13,,,,
36,up,Kevin Burt & Big Medicine,Kissing My Love,75,19,2,,,,
37,up,Robert Finley,Nobody Wants To Be Lonely,70,16,2,,,,
38,down,Muddy Waters,Manish Boy,22,16,73,,,,
39,down,Nina Simone,My Man's Gone Now,29,7,93,,,,
40,down,The Black Keys,Crawling Kingsnake,33,1,127,,,,
41,up,Joe Bonamassa,Mountain Climbing,83,17,46,,,,
42,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),73,11,12,,,,
43,up,Gary Moore,Parisienne Walkways (Live),55,10,119,,,,
44,down,Ben Harper,Amen Omen,38,7,108,,,,
45,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",32,21,59,,,,
46,-,B.B. King,Sweet Little Angel (Take 1),-,20,34,,,,
47,up,Shemekia Copeland,Too Far To Be Gone,80,23,37,,,,
48,-,Tinsley Ellis,Devil In the Room,-,48,1,,,,
49,up,Robert Finley,You Got It (And I Need It),71,13,15,,,,
50,down,Ömer Balık,Coffee Blues,47,19,42,,,,
51,-,Buffalo Nichols,Cold Black Stare,-,49,3,,,,
52,-,Etta James,My Dearest Darling,-,15,16,,,,
53,-,Ray Charles,Night Time Is the Right Time,-,41,10,,,,
54,-,Albert Cummings,Lonely Bed,-,28,32,,,,
55,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,52,39,12,,,,
56,up,Alice Phoebe Lou,Witches,61,9,82,,,,
57,up,Albert King,I'll Play the Blues for You,74,10,68,,,,
58,up,reazin,Você Me Disse,66,25,2,,,,
59,-,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),-,46,1,,,,
60,down,Derek & The Dominos,Layla (40th Anniversary Version),45,1,202,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,36,1,161,,,,
62,up,Bobby Bland,Call On Me,65,14,15,,,,
63,-,Bob Corritore,Come To Me Baby (feat. Chief Schabuttie Gilliame),-,55,1,,,,
64,-,Memphis Minnie,Nothing In Ramblin',-,12,10,,,,
65,up,The Black Keys,Going Down South,81,1,117,,,,
66,-,B.B. King,Paying the Cost to Be the Boss,-,15,97,,,,
67,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),82,30,36,,,,
68,up,Charley Patton,Pony Blues,94,4,25,,,,
69,up,B.B. King & Eric Clapton,Three O'Clock Blues,87,3,103,,,,
70,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,62,6,,,,
71,down,"Arthur ""Big Boy"" Crudup",That's All Right,67,6,28,,,,
72,up,The Rolling Stones,Ride 'Em On Down,72,14,47,,,,
73,down,Sippie Wallace,I'm a Mighty Tight Woman (48870),68,18,9,,,,
74,-,Blues Delight,Slightly Hung Over,-,2,122,,,,
75,down,Freddie King,Going Down,69,20,39,,,,
76,-,B.B. King,Ain't Nobody Home,-,17,77,,,,
77,-,Joe Tex,I Gotcha,-,13,8,,,,
78,-,C.James,Único Amor,-,51,10,,,,
79,-,Marc Broussard,I Like To Live the Love (feat. Eric Krasno),-,79,2,,,,
80,down,Joe Bonamassa,Drive,48,10,81,,,,
81,-,John Lee Hooker,Mustang Sally and GTO,-,81,4,,,,
82,-,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),-,49,3,,,,
83,-,Ana Popovic,Love Me Again,-,79,2,,,,
84,down,"Christone ""Kingfish"" Ingram",662,56,12,27,,,,
85,-,Big Harp George,Bad Santa,-,64,1,,,,
86,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,38,,,,
87,down,North Downs,Settle Down,44,9,30,,,,
88,down,Dorothy Moore,Misty Blue,62,18,56,,,,
89,-,Fábio Hustle,Chama,-,17,15,,,,
90,-,B.B. King,Sweet Sixteen,-,10,14,,,,
91,-,Willie Dixon & The Big Three Trio,Violent Love,-,51,4,,,,
92,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),96,17,53,,,,
93,-,Chris O'Leary,Lost My Mind,-,30,6,,,,
94,-,Nakia,Yonder Wall,-,38,8,,,,
95,-,Blind Blake,Early Morning Blues,-,28,3,,,,
96,-,Jonny Lang,Good Morning Little Schoolgirl,-,86,2,,,,
97,-,John Lee Hooker,Tupelo,-,31,6,,,,
98,-,Ray Charles,Blues in the Night,-,2,23,,,,
99,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,58,31,29,,,,
100,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,76,,,,
