Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Chatburn,Hound on My Heels,-,1,1,,,,
2,-,NBC,Metade,-,1,1,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,3,1,59,,,,
4,up,Etta James,I'd Rather Go Blind,32,1,69,,,,
5,down,Etta James,At Last,1,1,70,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,27,2,62,,,,
7,down,Robert Johnson,Cross Road Blues,5,5,33,,,,
8,up,Etta James,A Sunday Kind of Love,22,1,51,,,,
9,up,Ben Harper,Diamonds On the Inside,20,1,67,,,,
10,up,Ricardo de Sá,Noite,11,2,6,,,,
11,-,Nina Simone,Backlash Blues,-,5,51,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,70,,,,
13,down,B.B. King,The Thrill Is Gone,6,1,70,,,,
14,-,Gary Moore,Still Got the Blues (Live),-,2,9,,,,
15,down,John Lee Hooker,Boogie Chillen,10,2,32,,,,
16,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",88,16,5,,,,
17,up,Howlin' Wolf,Little Red Rooster,37,11,14,,,,
18,-,Frankie Chavez,I Dont Belong,-,10,31,,,,
19,up,B.B. King,Never Make a Move Too Soon,38,19,9,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,46,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,62,,,,
22,-,Etta James,Something's Got a Hold on Me,-,6,20,,,,
23,up,米弟華特,Mannish Boy,35,3,62,,,,
24,down,Jimmy Reed,"Baby, What You Want Me to Do",19,6,19,,,,
25,down,Gary Moore,Still Got the Blues,2,1,68,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,12,2,66,,,,
27,down,Muddy Waters,Got My Mojo Working,14,14,16,,,,
28,-,NBC,Futuro,-,3,1,,,,
29,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,62,,,,
30,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,17,5,,,,
31,down,B.B. King,Ain't Nobody Home,29,17,24,,,,
32,-,Shemekia Copeland,Give God the Blues,-,8,9,,,,
33,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,33,3,,,,
34,-,Gary B.B. Coleman,A Word of Warning,-,34,2,,,,
35,-,Joe Bonamassa,"Lookout, Man",-,19,8,,,,
36,-,Vaya Con Dios,Heading for a Fall,-,21,2,,,,
37,up,Joe Bonamassa,Royal Tea,74,16,11,,,,
38,-,NBC,Medo de Sentir (Tudo Sobre Mim),-,34,1,,,,
39,-,Joe Bonamassa,When One Door Opens,-,6,20,,,,
40,-,NBC,Ninguém,-,21,1,,,,
41,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,26,1,,,,
42,down,Etta James,Fool That I Am,41,25,5,,,,
43,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,7,7,30,,,,
44,-,Jess & James,Hymn From a Village,-,12,17,,,,
45,-,Joe Bonamassa,Different Shades of Blue,-,22,22,,,,
46,-,Beth Hart,Bad Woman Blues,-,7,16,,,,
47,-,NBC,És Tu,-,11,1,,,,
48,down,B.B. King & Sheryl Crow,Need Your Love So Bad,13,13,6,,,,
49,-,Josh Teskey & Ash Grunwald,Something With Feel,-,12,12,,,,
50,-,NBC,Rainbow,-,16,1,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,1,60,,,,
52,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,27,,,,
53,-,NBC,Azul,-,8,1,,,,
54,-,Alice Phoebe Lou,Witches,-,9,20,,,,
55,-,Son House,Death Letter Blues,-,47,7,,,,
56,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,13,,,,
57,-,Otis Rush,Three Times a Fool,-,35,1,,,,
58,-,Luther Johnson,Lonesome In My Bedroom,-,27,10,,,,
59,down,B.B. King,I Like to Live the Love,21,21,13,,,,
60,-,Lead Belly,Irene (Goodnight Irene),-,60,2,,,,
61,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,46,,,,
62,-,Robert Cray,Great Big Old House,-,62,1,,,,
63,-,Joe Bonamassa,Lonely Boy,-,34,5,,,,
64,-,Shemekia Copeland,Walk Until I Ride,-,10,10,,,,
65,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,65,3,,,,
66,up,John Lee Hooker,Boom Boom,84,4,30,,,,
67,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,43,2,,,,
68,-,Little Walter,Who,-,37,4,,,,
69,-,Robert Cray,Smoking Gun,-,17,12,,,,
70,-,Otis Spann,The Blues Never Die,-,70,1,,,,
71,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,70,,,,
72,up,Scott Joplin,The Entertainer,100,18,19,,,,
73,-,Etta James,I Just Want to Make Love to You,-,4,50,,,,
74,-,Curtis Mayfield,Move On Up,-,25,6,,,,
75,-,Rory Gallagher,Can't Believe It's True,-,75,1,,,,
76,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,7,,,,
77,down,Anselmo Ralph,Take It Slow (feat. Rick Ross),63,33,7,,,,
78,-,Extreme Music,Save My Soul,-,61,4,,,,
79,-,Bessie Smith,St. Louis Blues,-,20,7,,,,
80,-,Ben Harper,She's Only Happy In the Sun,-,3,58,,,,
81,down,Tom Grant,Love & Desire,30,13,20,,,,
82,down,B.B. King,How Blue Can You Get?,8,4,48,,,,
83,-,"Robin Trower, Livingstone Brown & Maxi Priest",Sunrise Revolution,-,14,3,,,,
84,-,Ben Harper,When She Believes,-,10,8,,,,
85,-,Buddy Guy,Mustang Sally,-,62,1,,,,
86,-,Kiko & the Blues Refugees,Poor Man's Justice,-,86,1,,,,
87,down,Thomas Dybdahl,A Little Something to Give,42,9,16,,,,
88,-,Delgres,Assez Assez,-,34,3,,,,
89,-,Gary Moore,Walking By Myself,-,31,9,,,,
90,-,Kiko & the Blues Refugees,If This Is the End of Me,-,53,1,,,,
91,-,Elmore James,Dust My Broom,-,11,21,,,,
92,-,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),-,92,1,,,,
93,-,Willie Dixon,You Shook Me,-,45,2,,,,
94,-,Robert Cray,This Man,-,15,4,,,,
95,-,NBC,Come Back,-,9,1,,,,
96,-,Joe Bonamassa,Savannah,-,41,3,,,,
97,-,Robert Cray,Anything You Want,-,37,5,,,,
98,-,Joe Bonamassa,Beyond the Silence,-,32,7,,,,
99,-,Joe Bonamassa,I Didn't Think She Would Do It,-,20,7,,,,
100,-,Johnny Hooker,Pense em Mim,-,20,10,,,,
