Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,88,,,,
2,up,The Black Keys,Crawling Kingsnake (Edit),17,2,11,,,,
3,up,B.B. King,The Thrill Is Gone,43,1,88,,,,
4,up,Ben Harper,Diamonds On the Inside,6,1,83,,,,
5,down,The Black Keys,Crawling Kingsnake,4,1,12,,,,
6,up,The Black Keys,Walk with Me,25,6,8,,,,
7,-,Van Morrison,Up County Down (Edit),-,7,2,,,,
8,up,The Black Keys,Going Down South,11,1,9,,,,
9,up,The Black Keys,Coal Black Mattie,19,5,8,,,,
10,down,The Black Keys,Poor Boy a Long Way From Home,5,2,8,,,,
11,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,11,2,,,,
12,up,Etta James,A Sunday Kind of Love,14,1,67,,,,
13,up,The Black Keys,Mellow Peaches,52,12,7,,,,
14,up,The Black Keys,Stay All Night,20,5,8,,,,
15,down,The Black Keys,Do the Romp,10,5,8,,,,
16,down,Gary Moore,Still Got the Blues,2,1,85,,,,
17,up,The Black Keys,Louise,48,3,8,,,,
18,down,The Black Mamba,Believe,12,1,9,,,,
19,up,The Black Keys,Come on and Go with Me,59,15,7,,,,
20,up,The Black Keys,"Sad Days, Lonely Nights",31,8,7,,,,
21,down,Etta James,I'd Rather Go Blind,9,1,86,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,16,2,82,,,,
23,-,Howlin' Wolf,Smokestack Lightnin',-,3,52,,,,
24,-,Joe Bonamassa,When One Door Opens,-,6,30,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,1,87,,,,
26,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,32,,,,
27,-,Greyhounds,Get Away Clean,-,27,2,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),41,1,86,,,,
29,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,24,2,,,,
30,up,NBC,Metade,38,1,18,,,,
31,-,Gary Moore,Still Got the Blues (For You),-,19,7,,,,
32,-,Little Walter,My Babe,-,15,4,,,,
33,up,B.B. King,Sweet Little Angel,33,12,36,,,,
34,-,Gary Moore,Moving On,-,34,2,,,,
35,-,米弟華特,Mannish Boy,-,3,75,,,,
36,up,Albert King,Born Under a Bad Sign,72,22,9,,,,
37,down,Gary Moore,Jumpin' At Shadows,13,7,7,,,,
38,-,Jimmy Reed,Big Boss Man,-,24,7,,,,
39,-,Bobby Bland,Call On Me,-,14,6,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,2,76,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,10,29,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,22,1,72,,,,
43,-,Sonny Boy Williamson II,Help Me (Mono),-,36,4,,,,
44,-,B.B. King,So Excited,-,38,6,,,,
45,-,Charley Patton,Pony Blues,-,4,10,,,,
46,-,Gary Moore,Oh Pretty Woman,-,31,9,,,,
47,-,Gary Moore,Stop Messin' Around,-,47,2,,,,
48,down,Jimmy Reed,"Baby, What You Want Me to Do",23,6,33,,,,
49,-,Gary Moore,All Your Love,-,49,3,,,,
50,-,Freddie King,Going Down,-,20,13,,,,
51,-,Gary Moore,That Kind of Woman,-,44,2,,,,
52,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,11,,,,
53,-,John Lee Hooker,Boom Boom,-,4,45,,,,
54,up,Gary Moore,Midnight Blues,99,7,10,,,,
55,-,Dorothy Moore,Misty Blue,-,18,17,,,,
56,-,Aloe Blacc & AG,I'm Comin' Home,-,56,2,,,,
57,down,The Black Mamba,Still I Am Alive,3,1,8,,,,
58,down,Robert Johnson,Cross Road Blues,8,5,48,,,,
59,-,Gary Moore,King of the Blues,-,49,3,,,,
60,-,Albert Collins,I Got That Feeling (Live),-,60,1,,,,
61,-,Circa,"County Graves (feat. Pascal Sacleux, BAD ONE & Kkami)",-,61,1,,,,
62,-,Blind Boy Fuller,Step It Up and Go,-,39,6,,,,
63,-,Joe Bonamassa,Different Shades of Blue,-,22,24,,,,
64,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,39,,,,
65,-,Freddie King,Have You Ever Loved a Woman,-,49,1,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,1,75,,,,
67,down,Van Morrison,Where Have All the Rebels Gone? (Edit),45,45,2,,,,
68,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,10,,,,
69,-,The Bluesanovas,Daphne Blue,-,69,1,,,,
70,up,The Blues Brothers,Soul Man,73,25,6,,,,
71,down,Bobby Bland,I Pity the Fool,37,10,23,,,,
72,down,Blues Delight,Slightly Hung Over,35,2,21,,,,
73,-,The Paul Butterfield Blues Band,Born In Chicago,-,36,2,,,,
74,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,65,,,,
75,-,James Cotton,Cotton Crop Blues,-,32,6,,,,
76,-,Koko Taylor,Wang Dang Doodle,-,12,47,,,,
77,-,John Lee Hooker,If You've Never Been In Love,-,60,1,,,,
78,-,John Lee Hooker,Talkin' the Blues,-,58,1,,,,
79,-,Albert King,I'll Play the Blues for You,-,10,3,,,,
80,-,John Lee Hooker,Too Young,-,63,1,,,,
81,-,Guitar Slim,The Things That I Used To Do,-,65,1,,,,
82,-,John Lee Hooker,Let's Make It,-,65,1,,,,
83,-,Howlin' Wolf,Howlin' For My Darlin',-,83,1,,,,
84,-,Muddy Waters,My Home Is in the Delta,-,62,1,,,,
85,-,Albert Collins,I Ain't Drunk,-,35,4,,,,
86,-,Nina Simone,Backlash Blues,-,5,64,,,,
87,down,John Lee Hooker,Boogie Chillen,18,2,48,,,,
88,-,Keb' Mo',Soon As I Get Paid,-,88,1,,,,
89,-,Keb' Mo',Henry,-,89,1,,,,
90,-,Keb' Mo',I Was Wrong,-,90,1,,,,
91,-,Larry Davis,Texas Flood,-,66,5,,,,
92,-,Sonny Boy Williamson,Keep It to Yourself,-,92,1,,,,
93,-,Keb' Mo',Muddy Water,-,93,1,,,,
94,-,B.B. King,You're Losin' Me,-,81,3,,,,
95,-,Joe Tex,I Gotcha,-,13,5,,,,
96,-,Kirk Fletcher,Struggle for Grace,-,60,2,,,,
97,-,Gregg Allman,Just Another Rider,-,72,5,,,,
98,-,Betty LaVette,He Made a Woman Out of Me,-,98,1,,,,
99,down,B.B. King,Ain't Nobody Home,54,17,31,,,,
100,-,Johnny Shines,Ramblin',-,100,1,,,,
