Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,121,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,119,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,120,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,119,,,,
5,up,Gary Moore,Still Got the Blues,5,1,118,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,116,,,,
7,up,Dinah Washington,No Hard Feelings,17,5,16,,,,
8,up,Blues Delight,Slightly Hung Over,20,2,37,,,,
9,up,Etta James,A Sunday Kind of Love,13,1,97,,,,
10,up,Galt MacDermot,Coffee Cold,84,10,14,,,,
11,down,The Black Mamba,Believe,10,1,40,,,,
12,up,The Black Mamba,Still I Am Alive,19,1,38,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,12,2,102,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,1,78,,,,
15,up,Etta James,I Just Want to Make Love to You,23,4,85,,,,
16,up,The Black Keys,Going Down South,27,1,37,,,,
17,up,Brittany Howard,Stay High,32,2,80,,,,
18,down,米弟華特,Mannish Boy,8,3,101,,,,
19,down,Nina Simone,Backlash Blues,18,5,87,,,,
20,up,Junior Wells,Messin' With the Kid,79,17,36,,,,
21,down,Ben Harper,Diamonds On the Inside,11,1,115,,,,
22,up,Ben Harper,She's Only Happy In the Sun,78,3,85,,,,
23,-,Ben Harper,With My Own Two Hands,-,8,11,,,,
24,-,Billie Holiday,Lady Sings The Blues,-,24,1,,,,
25,down,John Lee Hooker,Boogie Chillen,14,2,71,,,,
26,-,The Black Keys,Walk with Me,-,6,22,,,,
27,up,Gary Moore,Parisienne Walkways (Live),83,10,48,,,,
28,up,The Black Keys,Stay All Night,95,5,29,,,,
29,-,The Black Keys,Do the Romp,-,5,24,,,,
30,-,The Black Keys,Poor Boy a Long Way From Home,-,2,29,,,,
31,-,John Lee Hooker,Boom Boom,-,4,56,,,,
32,-,The Black Keys,Louise,-,3,33,,,,
33,-,The Black Keys,Coal Black Mattie,-,5,26,,,,
34,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,20,,,,
35,up,Nina Simone,I Want a Little Sugar In My Bowl,96,19,17,,,,
36,up,B.B. King & U2,When Love Comes to Town,40,36,6,,,,
37,down,The Black Keys,Crawling Kingsnake,22,1,39,,,,
38,-,Gary Moore,Still Got the Blues (Live),-,2,20,,,,
39,-,B.B. King,There Must Be a Better World Somewhere,-,24,10,,,,
40,down,B.B. King,How Blue Can You Get?,26,4,81,,,,
41,-,João Coração,Dobra,-,41,1,,,,
42,-,The Black Keys,Mellow Peaches,-,12,18,,,,
43,-,Gov't Mule,Love Is A Mean Old World,-,17,10,,,,
44,-,Nina Simone,Do I Move You?,-,27,11,,,,
45,-,Bobby Bland,I Pity the Fool,-,10,39,,,,
46,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,46,,,,
47,-,Jess & James,Hymn From a Village,-,12,23,,,,
48,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),98,3,49,,,,
49,-,João Coração,Agarra em Mim,-,49,1,,,,
50,-,João Coração,Luz III,-,42,3,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',9,3,82,,,,
52,-,Henrik Freischlader,Lonely World (Live),-,52,1,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,7,2,106,,,,
54,-,Nina Simone,The House of the Rising Sun,-,5,55,,,,
55,down,Robert Johnson,Cross Road Blues,6,5,73,,,,
56,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,32,4,,,,
57,-,Albert King,I'll Play the Blues for You,-,10,12,,,,
58,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,20,11,,,,
59,up,Ray Charles,Blues in the Night,77,2,9,,,,
60,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,51,22,8,,,,
61,up,Ricardo de Sá,Noite,91,2,23,,,,
62,-,Beth Hart,Tell Her You Belong To Me,-,17,28,,,,
63,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave,-,14,6,,,,
64,-,マディ・ウォーターズ,"Nobody Knows Chicago Like I Do (Live at the Montreux Jazz Festival, 1977)",-,21,2,,,,
65,-,Joe Bonamassa,Mountain Climbing,-,17,12,,,,
66,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,12,,,,
67,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,11,5,,,,
68,-,Liam St. John,Forefathers (Stripped Back),-,24,1,,,,
69,-,Liam St. John,Dipped In Bleach (Stripped Back),-,26,1,,,,
70,down,Etta James,Something's Got a Hold on Me,46,6,37,,,,
71,-,Ben Harper & Charlie Musselwhite,Found the One,-,33,4,,,,
72,-,Buddy Guy,Stone Crazy,-,21,13,,,,
73,-,North Downs,Settle Down,-,9,11,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,107,,,,
75,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,1,103,,,,
76,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,13,9,,,,
77,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),57,34,10,,,,
78,-,Elmore James,Dust My Broom,-,26,12,,,,
79,-,The Black Keys,"Sad Days, Lonely Nights",-,8,23,,,,
80,-,Gov't Mule,Heavy Load,-,37,6,,,,
81,-,B.B. King & Eric Clapton,Ten Long Years,-,11,26,,,,
82,-,Jimmy Reed,Big Boss Man,-,40,8,,,,
83,-,Albert Collins,I Ain't Drunk,-,35,10,,,,
84,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,20,12,,,,
85,-,Mira Kubasińska,Do kogo idziesz,-,85,1,,,,
86,-,Solomon Burke,None of Us Are Free,-,9,13,,,,
87,-,Eric Gales,Death of Me,-,82,2,,,,
88,-,Warner/Chappell Productions,Hooligan,-,88,1,,,,
89,down,Etta James,All I Could Do Was Cry,25,9,52,,,,
90,-,Vance Kelly,"Biscuits, Eggs, and Sausage",-,90,1,,,,
91,-,デヴィッド・サンボーン,アイ・ビリーヴ・トゥ・マイ・ソウル (feat. ジョス・ストーン),-,47,1,,,,
92,-,Son House,Empire State Express,-,27,2,,,,
93,-,"Andrew ""Jr. Boy"" Jones",Lost Love Blues,-,93,1,,,,
94,-,Hans Theessink & Big Daddy Wilson,Walking,-,45,5,,,,
95,-,Freddie King,Hide Away,-,21,18,,,,
96,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,13,,,,
97,-,João Coração,Balada dos Uivos,-,97,1,,,,
98,-,Alice Phoebe Lou,Something Holy,-,5,52,,,,
99,-,Memphissippi Sounds,Crossroads,-,30,5,,,,
100,-,Freddie King,Going Down,-,20,20,,,,
