Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,222,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,219,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,220,,,,
4,up,Gary Moore,Still Got the Blues,7,1,219,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,8,3,87,,,,
6,down,Ben Harper,Diamonds On the Inside,3,1,215,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,197,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,220,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',11,3,182,,,,
10,up,米弟華特,Mannish Boy,17,3,195,,,,
11,up,Eric B Turner,Be Damned,32,11,9,,,,
12,up,The Black Keys,Crawling Kingsnake,30,1,132,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,18,2,200,,,,
14,up,Bernard Allison,I Gave It All,66,14,2,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,5,5,37,,,,
16,down,Etta James,I Just Want to Make Love to You,14,4,179,,,,
17,down,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,13,8,9,,,,
18,up,Davis Chris & Mr Foster,Sundress Season,72,18,2,,,,
19,down,Ben Harper,She's Only Happy In the Sun,10,3,179,,,,
20,up,Muddy Waters,I Can't Be Satisfied,33,2,61,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,1,170,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change),12,9,105,,,,
23,up,B.B. King,Rock Me Baby,26,8,142,,,,
24,down,Nina Simone,Backlash Blues,21,5,179,,,,
25,up,reazin,Você Me Disse,27,25,8,,,,
26,up,Elmore James,Dust My Broom,57,11,134,,,,
27,up,The Black Keys,Going Down South,50,1,122,,,,
28,up,Ray Charles,I Believe to My Soul,53,4,55,,,,
29,up,Kevin Burt & Big Medicine,Kissing My Love,35,19,9,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,1,201,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,205,,,,
32,down,Ben Harper,Amen Omen,24,7,115,,,,
33,up,The Black Keys,Poor Boy a Long Way From Home,38,2,69,,,,
34,down,Robert Finley,Nobody Wants To Be Lonely,28,16,9,,,,
35,up,Robert Finley,You Got It (And I Need It),49,13,22,,,,
36,up,John Lee Hooker,Boogie Chillen,81,2,159,,,,
37,down,Joe Bonamassa,Drive,34,10,87,,,,
38,up,Steven Rodriguez,Like You Mean It,69,38,3,,,,
39,up,Robert Johnson,Cross Road Blues,60,5,164,,,,
40,down,North Downs,Settle Down,23,9,37,,,,
41,up,B.B. King,Paying the Cost to Be the Boss,52,15,102,,,,
42,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),58,11,19,,,,
43,down,T-Bone Walker,Call It Stormy Monday,29,10,126,,,,
44,down,The Black Keys,Louise,42,3,65,,,,
45,up,The Black Keys,Stay All Night,48,5,56,,,,
46,-,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),-,46,5,,,,
47,up,Joe Bonamassa,Different Shades of Blue,97,22,82,,,,
48,up,Omar,There's Nothing Like This,51,16,28,,,,
49,-,Ömer Balık,Coffee Blues,-,19,45,,,,
50,-,Gary Moore,Still Got the Blues (For You),-,19,13,,,,
51,up,Ms. Jody,Good Man,82,51,6,,,,
52,down,Cedric Burnside,Hill Country Love,31,31,3,,,,
53,up,Joakim Tinderholt & His Band,I Ain't Rich,61,53,4,,,,
54,-,Albert King,I'll Play the Blues for You,-,10,74,,,,
55,-,Nina Simone,My Man's Gone Now,-,7,99,,,,
56,-,Mike Zito & Albert Castiglia,Fool Never Learns (Live),-,56,1,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,55,1,168,,,,
58,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,28,6,,,,
59,down,Etta James,Something's Got a Hold on Me,19,6,108,,,,
60,down,Muddy Waters,Manish Boy,16,16,79,,,,
61,down,John Lee Hooker,Boom Boom,54,4,129,,,,
62,-,Dorothy Moore,Misty Blue,-,18,60,,,,
63,-,The Black Keys,Coal Black Mattie,-,5,61,,,,
64,-,B.B. King,Hummingbird,-,7,37,,,,
65,-,Etta James,Trust In Me,-,10,57,,,,
66,-,B.B. King,Bad Case of Love,-,29,28,,,,
67,-,Ray Charles,The Midnight Hour,-,15,20,,,,
68,down,Joe Bonamassa,Mountain Climbing,59,17,50,,,,
69,down,B.B. King,Sweet Little Angel (Take 1),56,20,38,,,,
70,down,Etta James,My Dearest Darling,67,15,18,,,,
71,-,Walter Trout,Broken (feat. Beth Hart),-,71,1,,,,
72,-,Ray Charles,Night Time Is the Right Time,-,41,11,,,,
73,-,Johnny Winter,Be Careful With a Fool,-,26,11,,,,
74,-,Joe Bonamassa,Redemption,-,20,23,,,,
75,up,The Black Keys,Do the Romp,90,5,37,,,,
76,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,82,,,,
77,-,Bernard Allison,Too Many Women,-,77,1,,,,
78,-,Jonny Lang,Lie to Me,-,27,50,,,,
79,-,The Blues Brothers,Soul Man,-,25,21,,,,
80,-,Tiny Island,Paniolo Dream,-,24,3,,,,
81,-,Eric Clapton & B.B. King,Marry You,-,53,6,,,,
82,-,MARY LANE,Candy Yams,-,82,1,,,,
83,down,Gary Moore,Parisienne Walkways (Live),39,10,125,,,,
84,-,Tiny Island,Sacred Ground,-,37,2,,,,
85,-,Dave Keller,789-0133,-,85,1,,,,
86,-,Tiny Island,Black Sand,-,86,1,,,,
87,-,Gary Moore,Midnight Blues,-,7,29,,,,
88,down,Billie Holiday,I Thought About You,64,33,9,,,,
89,-,No Blues featuring Tracy Bonham,Black Cadillac,-,6,9,,,,
90,-,Brittany Howard,Stay High,-,2,158,,,,
91,-,"Christone ""Kingfish"" Ingram",662,-,12,28,,,,
92,-,B.B. King,There Must Be a Better World Somewhere,-,24,18,,,,
93,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,104,,,,
94,-,Fábio Hustle,Chama,-,17,18,,,,
95,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),99,17,56,,,,
96,down,Chris O'Leary,No Rest,45,45,4,,,,
97,down,The Black Keys,"Sad Days, Lonely Nights",80,8,41,,,,
98,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,122,,,,
99,-,Eddie 9V,Chamber of Reflection,-,98,2,,,,
100,down,Jimmy Reed,"Baby, What You Want Me to Do",40,6,119,,,,
