Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,187,,,,
2,up,Ben Harper,Diamonds On the Inside,5,1,180,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,184,,,,
4,up,Gary Moore,Still Got the Blues,4,1,184,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,185,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,162,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,185,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,31,5,2,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,166,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,9,3,52,,,,
11,up,Ben Harper,She's Only Happy In the Sun,13,3,144,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,170,,,,
13,up,Ray Charles,I Believe to My Soul,21,4,21,,,,
14,up,米弟華特,Mannish Boy,17,3,160,,,,
15,up,John Lee Hooker,Boom Boom,93,4,101,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,182,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',19,3,147,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,22,2,165,,,,
19,down,Etta James,I Just Want to Make Love to You,14,4,144,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,1,135,,,,
21,up,Ben Harper,Amen Omen,35,7,81,,,,
22,down,The Black Keys,Crawling Kingsnake,10,1,101,,,,
23,-,Nina Simone,My Man's Gone Now,-,7,66,,,,
24,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",57,17,2,,,,
25,up,Nina Simone,Backlash Blues,36,5,144,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,29,1,135,,,,
27,-,The Animals,The House of the Rising Sun,-,1,88,,,,
28,up,John Lee Hooker,Chill Out (Things Gonna Change),42,9,70,,,,
29,up,The Black Keys,Going Down South,32,1,93,,,,
30,down,Joe Bonamassa,I Want To Shout About It,23,23,3,,,,
31,up,Gary Moore,Parisienne Walkways (Live),54,10,98,,,,
32,up,T-Bone Walker,Call It Stormy Monday,33,10,95,,,,
33,down,Liz Vice,No Bread,18,9,7,,,,
34,down,Blues Delight,Slightly Hung Over,26,2,95,,,,
35,up,Etta James,Something's Got a Hold on Me,66,6,75,,,,
36,down,B.B. King,Rock Me Baby,11,8,108,,,,
37,-,R L Boyce,Coal Black Mattie,-,37,1,,,,
38,up,Brittany Howard,Stay High,52,2,139,,,,
39,down,Etta James,All I Could Do Was Cry,38,9,105,,,,
40,-,Ricardo de Sá,Noite,-,2,30,,,,
41,-,Boom Boxx,I Dey (feat. Teni),-,35,4,,,,
42,up,Albert King,I'll Play the Blues for You,49,10,49,,,,
43,down,Galt MacDermot,Coffee Cold,28,10,68,,,,
44,up,Joe Bonamassa,Mountain Climbing,61,17,28,,,,
45,down,Elmore James,Dust My Broom,20,11,99,,,,
46,-,Joe Bonamassa,No Good Place for the Lonely,-,29,16,,,,
47,up,Jimmy Reed,"Baby, What You Want Me to Do",90,6,87,,,,
48,up,Nina Simone,The House of the Rising Sun,78,5,99,,,,
49,up,Alice Phoebe Lou,Witches,74,9,66,,,,
50,-,B.B. King,If You Love Me (feat. Van Morrison),-,30,14,,,,
51,up,Joe Bonamassa,Drive,88,10,58,,,,
52,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,46,7,56,,,,
53,-,Alice Phoebe Lou,Nostalgia,-,6,58,,,,
54,up,Canned Heat,On the Road Again,72,36,13,,,,
55,up,Beth Hart,I'd Rather Go Blind (Bonustrack),60,17,7,,,,
56,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,3,97,,,,
57,-,Eric Clapton & B.B. King,Worried Life Blues,-,42,1,,,,
58,-,D.K. Harrell,You're a Queen,-,20,1,,,,
59,-,Muddy Waters,Manish Boy,-,16,49,,,,
60,-,Jonny Lang,Lie to Me,-,27,42,,,,
61,down,Ömer Balık,Coffee Blues,34,19,27,,,,
62,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,32,5,,,,
63,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,48,,,,
64,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,34,,,,
65,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,39,8,,,,
66,down,Frankie Chavez,I Dont Belong,48,10,74,,,,
67,-,The Black Keys,Walk with Me,-,6,31,,,,
68,down,Alabama Mike,Goodbye Tamika,45,44,4,,,,
69,-,Albert Cummings,Lonely Bed,-,28,24,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,10,67,,,,
71,up,Ana Popovic,Slow Dance (feat. Robben Ford),84,37,6,,,,
72,-,Joe Bonamassa,The Heart That Never Waits (Live),-,11,5,,,,
73,down,Frankie Chavez,The Search,44,7,78,,,,
74,down,Selwyn Birchwood,FLorida Man,59,42,4,,,,
75,-,Joe Bonamassa,Notches (Live),-,6,5,,,,
76,up,Lady Adrena,Traveling Woman,97,64,2,,,,
77,-,Extreme Music,Gotta Move,-,77,1,,,,
78,up,B.B. King,Why I Sing the Blues,98,12,43,,,,
79,-,Kaz Hawkins,Because You Love Me (Remastered),-,79,1,,,,
80,-,Joe Bonamassa,This Train (Live),-,15,21,,,,
81,-,Eric Clapton & B.B. King,Help the Poor,-,70,1,,,,
82,-,Trabalhadores do Comércio,De Manhá Eu Bou Ó Pom (Mas Já Tou Farta),-,16,15,,,,
83,-,Blues Saraceno,The River,-,12,36,,,,
84,-,John Lee Hooker,Mr. Lucky (feat. Robert Cray),-,47,2,,,,
85,-,John Lee Hooker,Boogie Chillen,-,2,124,,,,
86,down,Fats Domino,Blueberry Hill,64,22,27,,,,
87,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",83,21,37,,,,
88,-,Elvin Bishop,Fooled Around and Fell in Love,-,20,2,,,,
89,-,Elder Jack Ward,Payday After While (feat. Fantastic Johnny Ward),-,89,1,,,,
90,up,Dorothy Moore,Misty Blue,96,18,43,,,,
91,-,Coco Montoya,Last Dirty Deal,-,91,1,,,,
92,-,Buddy Guy,What Kind of Woman Is This?,-,10,61,,,,
93,-,Albert Castiglia,Let the Big Dog Eat,-,93,1,,,,
94,down,B.B. King,Paying the Cost to Be the Boss,25,15,82,,,,
95,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,47,,,,
96,down,Little Walter,Who,55,37,24,,,,
97,-,Walter Trout Power Trio,Not Fade Away,-,97,1,,,,
98,down,Steve Guyger,Cool In the Evening,56,56,2,,,,
99,-,B.B. King & Mark Knopfler,All Over Again,-,13,30,,,,
100,down,Alice Phoebe Lou,Something Holy,68,5,71,,,,
