Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,59,,,,
2,up,Etta James,At Last,2,1,60,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,60,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,60,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,60,,,,
6,up,Gary Moore,Still Got the Blues,14,1,58,,,,
7,up,Ben Harper,Diamonds On the Inside,99,1,58,,,,
8,up,Shemekia Copeland,Give God the Blues,36,8,3,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,52,,,,
10,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),28,5,53,,,,
11,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",16,6,51,,,,
12,up,Josh Teskey & Ash Grunwald,Something With Feel,55,12,6,,,,
13,down,John Lee Hooker,Boogie Chillen,4,2,22,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,31,2,58,,,,
15,down,Muddy Waters,(I'm Your) H*****e Coochie Man,9,5,56,,,,
16,down,Etta James,A Sunday Kind of Love,6,1,42,,,,
17,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,68,17,3,,,,
18,up,John Mayall,I'm as Good as Gone,42,18,3,,,,
19,up,Eric Clapton,Stand and Deliver,24,19,2,,,,
20,-,Scott Joplin,The Entertainer,-,18,13,,,,
21,down,Koko Taylor,Wang Dang Doodle,17,12,36,,,,
22,down,B.B. King,How Blue Can You Get?,20,4,38,,,,
23,up,Thomas Dybdahl,A Little Something to Give,47,9,7,,,,
24,down,Robert Johnson,Cross Road Blues,19,5,23,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,2,54,,,,
26,-,Etta James,Damn Your Eyes,-,6,2,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,13,2,56,,,,
28,-,North Downs,Settle Down,-,9,1,,,,
29,-,B.B. King,Lucille,-,5,14,,,,
30,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,8,,,,
31,-,Big Mama Thornton,I'm Feeling Alright,-,31,1,,,,
32,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,23,,,,
33,-,The Animals,The House of the Rising Sun,-,1,46,,,,
34,-,Ben Harper,She's Only Happy In the Sun,-,3,53,,,,
35,up,John Lee Hooker,Boom Boom,70,4,21,,,,
36,-,Bessie Smith,St. Louis Blues,-,20,6,,,,
37,up,Dale Hawkins,Suzie Q,53,23,16,,,,
38,down,Howlin' Wolf,Little Red Rooster,34,11,6,,,,
39,-,Big Mama Thornton,Gimme a Penny (Take 6),-,39,1,,,,
40,up,Alice Phoebe Lou,Nostalgia,58,6,26,,,,
41,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,5,,,,
42,down,Alice Phoebe Lou,Witches,37,9,15,,,,
43,up,Albert King,Born Under a Bad Sign (Mono Mix),75,8,11,,,,
44,up,Muddy Waters,Got My Mojo Working,49,14,6,,,,
45,-,Big Mama Thornton,Everything Gonna Be Alright,-,45,1,,,,
46,up,Frankie Chavez,The Search,46,7,41,,,,
47,-,Big Mama Thornton,Since I Fell for You,-,47,1,,,,
48,-,Eric Clapton,Cocaine,-,14,8,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,1,41,,,,
50,down,Gary Moore,Parisienne Walkways (Live),30,10,21,,,,
51,-,Ray Charles,Unchain My Heart,-,13,25,,,,
52,-,Big Mama Thornton,Looking the World Over,-,52,1,,,,
53,-,Frankie Chavez,I Dont Belong,-,10,27,,,,
54,-,Ma Rainey,Deep Moaning Blues,-,54,1,,,,
55,-,Otis Rush,"Troubles, Troubles, Troubles",-,27,17,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,51,,,,
57,-,Beth Hart,Fire on the Floor,-,7,12,,,,
58,-,"Robin Trower, Livingstone Brown & Maxi Priest",Walking Wounded,-,29,2,,,,
59,down,Willie Dixon,Crazy For My Baby,22,21,20,,,,
60,down,J.D. Short,Help Me some,32,12,31,,,,
61,-,"Robin Trower, Livingstone Brown & Maxi Priest",On Fire Like Zsa Zsa,-,33,2,,,,
62,down,Gary Moore,Separate Ways,60,34,2,,,,
63,-,"Robin Trower, Livingstone Brown & Maxi Priest",Are We Just People,-,25,2,,,,
64,down,Howlin' Wolf,Spoonful,27,3,42,,,,
65,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,46,2,,,,
66,-,Michael Burks,Changed Man,-,66,2,,,,
67,-,"Robin Trower, Livingstone Brown & Maxi Priest",Sunrise Revolution,-,14,2,,,,
68,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,22,,,,
69,-,DON BRYANT,A Woman's Touch,-,69,1,,,,
70,-,Freddie King,Hide Away,-,21,10,,,,
71,down,Roy Buchanan,Down By the River,67,9,32,,,,
72,-,B.B. King & John Mayer,Hummingbird,-,14,10,,,,
73,-,B.B. King & Eric Clapton,I Wanna Be,-,23,11,,,,
74,down,Joe Louis Walker,Every Girl I See,23,23,21,,,,
75,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,42,,,,
76,-,Charles Brown,Stormy Monday,-,10,26,,,,
77,-,Joe Bonamassa,Sloe Gin,-,51,2,,,,
78,-,"Robin Trower, Livingstone Brown & Maxi Priest",Where Our Love Came From,-,50,2,,,,
79,down,Eric Clapton,Wonderful Tonight,63,21,6,,,,
80,down,Junior Wells,Messin' With the Kid,35,17,11,,,,
81,-,B.B. King,So Excited,-,38,1,,,,
82,-,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,-,44,2,,,,
83,down,Bobby Bland,I Pity the Fool,10,10,8,,,,
84,-,Brittany Howard,Stay High,-,2,53,,,,
85,down,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,69,49,3,,,,
86,-,"Robin Trower, Livingstone Brown & Maxi Priest",Bring It All Back to You,-,23,2,,,,
87,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,12,,,,
88,-,Shemekia Copeland,Walk Until I Ride,-,10,9,,,,
89,down,T-Bone Walker,Call It Stormy Monday,15,10,9,,,,
90,down,米弟華特,Mannish Boy,59,3,53,,,,
91,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,6,,,,
92,-,Johnny Nicholas,Mistaken Identity,-,92,1,,,,
93,-,Joe Bonamassa,Don't Burn Down That Bridge,-,93,1,,,,
94,-,"Robin Trower, Livingstone Brown & Maxi Priest",Hands to the Sky,-,28,2,,,,
95,-,The Rolling Stones,Blue and Lonesome,-,17,17,,,,
96,up,Mighty Joe Young,Early In the Morning,97,31,21,,,,
97,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,25,,,,
98,-,"Robert Lockwood, Jr.",Walkin' Blues,-,20,27,,,,
99,-,DON BRYANT,Your Love is Too Late,-,99,1,,,,
100,-,Joe Bonamassa,I Know Where I Belong,-,82,2,,,,
