Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,2,1,58,,,,
2,down,Etta James,At Last,1,1,59,,,,
3,up,B.B. King,The Thrill Is Gone,5,1,59,,,,
4,up,John Lee Hooker,Boogie Chillen,13,2,21,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,59,,,,
6,down,Etta James,A Sunday Kind of Love,3,1,41,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,59,,,,
8,-,Alice Phoebe Lou,Something Holy,-,5,32,,,,
9,up,Muddy Waters,(I'm Your) H*****e Coochie Man,10,5,55,,,,
10,-,Bobby Bland,I Pity the Fool,-,10,7,,,,
11,up,Joe Bonamassa,When One Door Opens,58,6,12,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,51,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,30,2,55,,,,
14,down,Gary Moore,Still Got the Blues,4,1,57,,,,
15,-,T-Bone Walker,Call It Stormy Monday,-,10,8,,,,
16,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",17,6,50,,,,
17,up,Koko Taylor,Wang Dang Doodle,43,12,35,,,,
18,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,50,,,,
19,-,Robert Johnson,Cross Road Blues,-,5,22,,,,
20,-,B.B. King,How Blue Can You Get?,-,4,37,,,,
21,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,10,,,,
22,-,Willie Dixon,Crazy For My Baby,-,21,19,,,,
23,-,Joe Louis Walker,Every Girl I See,-,23,20,,,,
24,-,Eric Clapton,Stand and Deliver,-,19,1,,,,
25,-,Etta James,All I Could Do Was Cry,-,9,21,,,,
26,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,17,4,,,,
27,up,Howlin' Wolf,Spoonful,27,3,41,,,,
28,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),12,5,52,,,,
29,up,Nina Simone,Backlash Blues,38,5,44,,,,
30,-,Gary Moore,Parisienne Walkways (Live),-,10,20,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,26,2,57,,,,
32,-,J.D. Short,Help Me some,-,12,30,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,1,40,,,,
34,-,Howlin' Wolf,Little Red Rooster,-,11,5,,,,
35,-,Junior Wells,Messin' With the Kid,-,17,10,,,,
36,down,Shemekia Copeland,Give God the Blues,16,8,2,,,,
37,up,Alice Phoebe Lou,Witches,40,9,14,,,,
38,-,Champion Jack Dupree,Vietnam Blues,-,17,22,,,,
39,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,12,,,,
40,-,Jimmy Rogers,Walking By Myself,-,18,14,,,,
41,-,Tab Benoit,Nice and Warm,-,10,4,,,,
42,down,John Mayall,I'm as Good as Gone,35,18,2,,,,
43,-,Boo Boo Davis,Where We Gonna Go,-,43,1,,,,
44,-,Boo Boo Davis,Big House All by Myself,-,44,1,,,,
45,-,Boo Boo Davis,St Louis Woman,-,45,1,,,,
46,up,Frankie Chavez,The Search,85,7,40,,,,
47,down,Thomas Dybdahl,A Little Something to Give,15,9,6,,,,
48,-,Boo Boo Davis,The Rope,-,48,1,,,,
49,-,Muddy Waters,Got My Mojo Working,-,14,5,,,,
50,-,Boo Boo Davis,Who Stole the Booty,-,50,1,,,,
51,-,Boo Boo Davis,Lucky Man,-,51,1,,,,
52,-,Boo Boo Davis,The Snake,-,52,1,,,,
53,-,Dale Hawkins,Suzie Q,-,23,15,,,,
54,down,Johnny Copeland,Blues Ain't Nothin',41,18,17,,,,
55,down,Josh Teskey & Ash Grunwald,Something With Feel,36,12,5,,,,
56,-,Nina Simone,Do I Move You?,-,27,7,,,,
57,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,31,,,,
58,-,Alice Phoebe Lou,Nostalgia,-,6,25,,,,
59,down,米弟華特,Mannish Boy,18,3,52,,,,
60,-,Gary Moore,Separate Ways,-,34,1,,,,
61,-,Buddy Guy,What Kind of Woman Is This?,-,10,32,,,,
62,up,Lucky Peterson,Purple Rain,64,11,33,,,,
63,down,Eric Clapton,Wonderful Tonight,21,21,5,,,,
64,-,りりあ。,浮気されたけどまだ好きって曲。,-,64,1,,,,
65,-,Six Def,I'm the King,-,38,3,,,,
66,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,30,5,,,,
67,down,Roy Buchanan,Down By the River,39,9,31,,,,
68,down,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,25,17,2,,,,
69,up,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,71,49,2,,,,
70,down,John Lee Hooker,Boom Boom,24,4,20,,,,
71,-,Jimmy Reed,Big Boss Man,-,24,2,,,,
72,-,Little Milton,I Can't Quit You Baby,-,15,15,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,53,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,32,,,,
75,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,10,,,,
76,up,"Clarence ""Gatemouth"" Brown",Since I Fell For You,80,32,16,,,,
77,-,Rory Gallagher,Barley & Grape Rag,-,68,1,,,,
78,-,Delgres,4 Ed Maten (4 ed maten),-,42,2,,,,
79,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,16,,,,
80,-,B.B. King & Mark Knopfler,All Over Again,-,13,14,,,,
81,-,Nina Simone,Buck,-,37,4,,,,
82,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,20,,,,
83,-,James Cotton,Two Trains Runnin',-,30,13,,,,
84,-,Big Maybelle,Don't Pass Me By,-,35,14,,,,
85,-,Nina Simone,Whatever I Am (You Made Me),-,79,2,,,,
86,-,Nina Simone,Blues for Mama,-,15,8,,,,
87,-,Albert King,Down Don't Bother Me,-,44,2,,,,
88,down,Nina Simone,The House of the Rising Sun,60,5,26,,,,
89,-,Albert King,Born Under a Bad Sign,-,22,3,,,,
90,-,Lowell Fulson,Do Me Right,-,36,14,,,,
91,-,Juke Boy Bonner,I'm a Bluesman,-,30,20,,,,
92,-,Muddy Waters,Mannish Boy (Single Version),-,5,4,,,,
93,-,Rory Gallagher,Moonchild,-,76,1,,,,
94,-,Susan Tedeschi,Evidence,-,26,13,,,,
95,-,Gary Moore,Since I Met You Baby (Live),-,95,1,,,,
96,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,23,,,,
97,-,Mighty Joe Young,Early In the Morning,-,31,20,,,,
98,-,Curtis Salgado,The Longer That I Live,-,88,2,,,,
99,down,Ben Harper,Diamonds On the Inside,6,1,57,,,,
100,-,Rory Gallagher,Secret Agent,-,71,1,,,,
