Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,209,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,206,,,,
3,up,Gary Moore,Still Got the Blues,4,1,206,,,,
4,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,1,157,,,,
5,up,Etta James,A Sunday Kind of Love,7,1,184,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,207,,,,
7,down,Ben Harper,Diamonds On the Inside,3,1,202,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,8,3,74,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,207,,,,
10,up,Ray Charles,I Believe to My Soul,23,4,42,,,,
11,up,North Downs,Settle Down,22,9,24,,,,
12,up,Eric Clapton & B.B. King,Riding with the King,17,5,24,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,3,169,,,,
14,up,Nina Simone,Backlash Blues,21,5,166,,,,
15,down,Ben Harper,She's Only Happy In the Sun,10,3,166,,,,
16,up,Blues Delight,Slightly Hung Over,39,2,117,,,,
17,up,Etta James,I Just Want to Make Love to You,29,4,166,,,,
18,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),15,11,6,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,2,192,,,,
20,up,Nina Simone,My Man's Gone Now,26,7,87,,,,
21,up,Robert Finley,You Got It (And I Need It),28,13,9,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,18,2,187,,,,
23,down,Ben Harper,Amen Omen,12,7,103,,,,
24,up,T-Bone Walker,Call It Stormy Monday,47,10,113,,,,
25,down,米弟華特,Mannish Boy,19,3,182,,,,
26,up,Nina Simone,The House of the Rising Sun,50,5,115,,,,
27,up,Judith Hill,Runaway Train,31,27,4,,,,
28,up,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),32,28,4,,,,
29,-,Van Morrison,You Are My Sunshine,-,11,1,,,,
30,down,Otis Spann,Walking the Blues,13,3,9,,,,
31,-,Van Morrison,When Will I Be Loved?,-,23,1,,,,
32,-,Robert Finley,Livin’ Out A Suitcase,-,17,1,,,,
33,-,Van Morrison,Accentuate The Positive,-,33,1,,,,
34,-,Van Morrison,Two Hound Dogs,-,27,1,,,,
35,down,Elmore James,Dust My Broom,20,11,121,,,,
36,-,Van Morrison,Problems,-,36,3,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change),69,9,92,,,,
38,up,Van Morrison,Lucille,63,38,2,,,,
39,-,Van Morrison,I Want A Roof Over My Head,-,39,1,,,,
40,-,Van Morrison,The Shape I’m In,-,40,1,,,,
41,-,Van Morrison,"Flip, Flop And Fly",-,41,1,,,,
42,down,Derek & The Dominos,Layla (40th Anniversary Version),38,1,199,,,,
43,up,Van Morrison,Shakin’ All Over,89,35,7,,,,
44,down,B.B. King,Rock Me Baby,16,8,129,,,,
45,-,Van Morrison,Lonesome Train,-,45,1,,,,
46,-,Etta James,All I Could Do Was Cry,-,9,120,,,,
47,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,64,31,24,,,,
48,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,48,1,,,,
49,up,T.Howell & Jeter Jones,Big Boss,61,48,4,,,,
50,-,Van Morrison,A Shot Of Rhythm And Blues,-,50,1,,,,
51,-,Van Morrison,Red Sails In The Sunset,-,51,1,,,,
52,-,Sax Gordon,Hubcap Pete,-,52,1,,,,
53,-,Van Morrison,Bye Bye Johnny,-,53,1,,,,
54,down,John Lee Hooker,Boogie Chillen,35,2,146,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,188,,,,
56,-,Etta James,Fool That I Am,-,25,18,,,,
57,down,Muddy Waters,I Can't Be Satisfied,25,2,48,,,,
58,up,Fats Domino,Blueberry Hill,85,22,38,,,,
59,-,The Black Keys,Crawling Kingsnake,-,1,122,,,,
60,-,Van Morrison,Shake Rattle And Roll,-,60,1,,,,
61,-,Van Morrison,Bonaparte’s Retreat,-,61,1,,,,
62,down,Muddy Waters,Manish Boy,27,16,67,,,,
63,-,Clarence Carter,Slip Away,-,17,10,,,,
64,-,Van Morrison,Sea Of Heartbreak,-,56,1,,,,
65,-,Albert King,I'll Play the Blues for You,-,10,63,,,,
66,-,Ray Charles,Night Time Is the Right Time,-,41,6,,,,
67,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),71,25,8,,,,
68,up,Ömer Balık,Coffee Blues,68,19,38,,,,
69,up,Obongjayar,Just Cool,77,28,13,,,,
70,down,Luther Allison,Life Is a Bitch,46,46,3,,,,
71,up,Eric Clapton,Motherless Child,75,12,11,,,,
72,down,Etta James,Something's Got a Hold on Me,24,6,96,,,,
73,-,Jess & James,Hymn From a Village,-,12,66,,,,
74,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,3,115,,,,
75,down,The Rolling Stones,Blue and Lonesome,56,17,38,,,,
76,down,Jonny Lang,Lie to Me,66,27,47,,,,
77,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,53,,,,
78,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,20,,,,
79,-,John Lee Hooker,Boom Boom,-,4,119,,,,
80,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,27,10,,,,
81,-,The Animals,The House of the Rising Sun,-,1,96,,,,
82,down,Buddy Guy,"Damn Right, I've Got the Blues",81,25,18,,,,
83,down,Robert Johnson,Cross Road Blues,34,5,151,,,,
84,down,B.B. King,Ain't Nobody Home,67,17,76,,,,
85,-,Etta James,Security,-,69,4,,,,
86,up,Mathias Lattin,Lose Some Weight,92,42,4,,,,
87,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),93,5,73,,,,
88,-,Beth Hart,Fire on the Floor,-,7,28,,,,
89,down,Freddie King,Hide Away,53,21,29,,,,
90,-,Etta James,Trust In Me,-,10,51,,,,
91,-,Mance Lipscomb,Ella Speed,-,91,1,,,,
92,down,Kenny Wayne Shepherd,You Can't Love Me,83,51,2,,,,
93,down,Bobby Bland,Ain't No Love In the Heart of the City,41,1,157,,,,
94,down,Galt MacDermot,Coffee Cold,55,10,89,,,,
95,-,B.B. King,Paying the Cost to Be the Boss,-,15,93,,,,
96,down,Ray Charles,The Midnight Hour,33,15,10,,,,
97,down,Chris O'Leary,Lost My Mind,84,30,2,,,,
98,-,Maria Muldaur & Tuba Skinny,Delta Bound,-,54,2,,,,
99,-,Joe Bonamassa,This Train,-,66,5,,,,
100,down,Alice Phoebe Lou,Witches,65,9,78,,,,
