Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,4,1,9,,,,
2,up,Etta James,At Last,2,1,85,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,1,84,,,,
4,-,The Black Keys,Going Down South,-,1,6,,,,
5,-,The Black Keys,Do the Romp,-,5,5,,,,
6,-,Gary Moore,Still Got the Blues,-,1,82,,,,
7,down,The Black Mamba,Believe,5,1,6,,,,
8,-,Howlin' Wolf,Smokestack Lightnin',-,3,50,,,,
9,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,7,,,,
10,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,31,,,,
11,down,The Black Mamba,Still I Am Alive,1,1,5,,,,
12,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,72,,,,
13,-,Etta James,A Sunday Kind of Love,-,1,64,,,,
14,down,NBC,Metade,10,1,15,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,21,2,79,,,,
16,-,ゲイリー・ムーア,Looking At Your Picture,-,16,2,,,,
17,-,T-Bone Walker,Mean Old World,-,17,1,,,,
18,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,10,,,,
19,-,Van Morrison,It Hurts Me Too,-,19,1,,,,
20,down,米弟華特,Mannish Boy,3,3,73,,,,
21,-,Frankie Chavez,Slow Dance,-,21,11,,,,
22,down,B.B. King,The Thrill Is Gone,11,1,85,,,,
23,-,Beth Hart,Sugar Shack,-,23,12,,,,
24,-,John Lee Hooker,Boogie Chillen,-,2,45,,,,
25,-,Elmore James,Dust My Broom,-,11,32,,,,
26,-,The Black Keys,Poor Boy a Long Way From Home,-,2,5,,,,
27,-,Etta James,I'd Rather Go Blind,-,1,83,,,,
28,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,7,,,,
29,-,Nick Curran and the Lowlifes,Filthy,-,29,1,,,,
30,-,The Black Keys,Walk with Me,-,6,5,,,,
31,-,Anakena,Cuando Estás,-,31,1,,,,
32,-,Muddy Waters,I Can't Be Satisfied,-,2,15,,,,
33,-,The Black Keys,Stay All Night,-,5,5,,,,
34,-,The Black Keys,Louise,-,3,5,,,,
35,-,T-Bone Walker,Call It Stormy Monday,-,10,27,,,,
36,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,30,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,73,,,,
38,-,Gary Moore,Still Got the Blues (For You),-,19,6,,,,
39,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,10,,,,
40,-,The Animals,The House of the Rising Sun,-,1,53,,,,
41,-,Joe Bonamassa,Pretending (Live),-,41,1,,,,
42,-,Van Morrison,"Stop Bitching, Do Something",-,42,1,,,,
43,-,Ömer Balık,Coffee Blues,-,19,1,,,,
44,-,The Black Keys,Coal Black Mattie,-,5,5,,,,
45,-,James Chatburn,Hound on My Heels,-,1,10,,,,
46,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,17,,,,
47,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,60,,,,
48,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,31,,,,
49,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,21,,,,
50,-,Sonny Boy Williamson,Let Me Explain,-,50,1,,,,
51,-,Joe Bonamassa,Royal Tea,-,16,15,,,,
52,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,52,1,,,,
53,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,53,1,,,,
54,-,Joe Bonamassa,When One Door Opens,-,6,28,,,,
55,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,11,9,,,,
56,-,Gary Moore,Parisienne Walkways (Live),-,10,31,,,,
57,-,Son Seals,Telephone Angel,-,57,3,,,,
58,-,B.B. King,Nobody Loves Me But My Mother,-,38,10,,,,
59,-,Koko Taylor,Voodoo Woman,-,59,2,,,,
60,-,B.B. King,Why I Sing the Blues,-,12,7,,,,
61,-,Cedric Burnside,The World Can Be So Cold,-,6,2,,,,
62,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,69,,,,
63,-,Mighty Joe Young,Early In the Morning,-,31,22,,,,
64,-,Ina Forsman,Before You Go Home,-,33,2,,,,
65,-,Buddy Guy,What Kind of Woman Is This?,-,10,36,,,,
66,-,Ina Forsman,Bubbly Kisses,-,66,1,,,,
67,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,16,,,,
68,-,Smokin' Joe Kubek & Bnois King,Wishful Thinking,-,68,1,,,,
69,-,Eric Bibb,Wayfaring Stranger,-,69,1,,,,
70,-,George Thorogood & The Destroyers,"I’m Wanted (Live in Boston, Massachusetts, 1982)",-,57,2,,,,
71,-,Aynsley Lister,Need Her So Bad,-,61,4,,,,
72,-,Gregg Allman,Just Another Rider,-,72,4,,,,
73,-,Etta James,Body and Soul,-,73,1,,,,
74,-,Buddy Guy,"Whiskey, Beer & Wine",-,21,10,,,,
75,-,Etta James,(I'm Afraid) The Masquerade Is Over,-,75,1,,,,
76,-,Etta James,How Deep Is the Ocean?,-,76,2,,,,
77,-,Hugh Laurie,Wild Honey,-,77,2,,,,
78,-,Nick Curran and the Lowlifes,Sheena's Back,-,78,1,,,,
79,-,Etta James,Embraceable You,-,79,1,,,,
80,-,The Black Mamba,Dfa,-,12,3,,,,
81,-,Etta James,"Lover Man (Oh, Where Can You Be?)",-,81,1,,,,
82,-,Joe Bonamassa,Different Shades of Blue,-,22,23,,,,
83,-,Etta James,I Don't Stand a Ghost of a Chance (With You),-,83,1,,,,
84,-,Etta James,The Man I Love,-,21,6,,,,
85,-,Tedeschi Trucks Band,Made Up Mind,-,28,8,,,,
86,-,Ray Charles,Unchain My Heart,-,13,30,,,,
87,-,Etta James,You've Changed,-,87,1,,,,
88,-,Blues Image,Ride Captain Ride (Single/LP Version),-,47,1,,,,
89,-,Nina Simone,Since I Fell for You,-,39,4,,,,
90,-,Nina Simone,My Man's Gone Now,-,7,36,,,,
91,-,Van Morrison,He's Not the Kingpin,-,69,1,,,,
92,-,North Downs,Settle Down,-,9,8,,,,
93,-,Blues Delight,Slightly Hung Over,-,2,18,,,,
94,-,りりあ。,浮気されたけどまだ好きって曲。,-,64,2,,,,
95,-,Gary B.B. Coleman,The Sky Is Crying,-,2,71,,,,
96,-,Larkin Poe,God Moves On the Water,-,43,3,,,,
97,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,13,,,,
98,-,Black Mamba,Stronger,-,7,4,,,,
99,-,The Black Mamba,Slow It Down,-,14,4,,,,
100,down,Etta James,Something's Got a Hold on Me,7,6,26,,,,
