Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,7,1,93,,,,
2,up,B.B. King,The Thrill Is Gone,10,1,94,,,,
3,up,Etta James,At Last,48,1,95,,,,
4,up,Mxkxix36,Slow,4,1,2,,,,
5,down,Gary Moore,Still Got the Blues,3,1,92,,,,
6,up,The Black Mamba,Still I Am Alive,51,1,15,,,,
7,-,The Black Mamba,Believe,-,1,15,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,5,2,80,,,,
9,up,Ben Harper,Diamonds On the Inside,9,1,90,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,93,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,82,,,,
12,up,米弟華特,Mannish Boy,70,3,79,,,,
13,up,The Black Keys,Crawling Kingsnake,15,1,18,,,,
14,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,23,,,,
15,-,Howlin' Wolf,"Rockin' Daddy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,15,1,,,,
16,-,John Lee Hooker,Boogie Chillen,-,2,54,,,,
17,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,62,8,6,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,8,2,86,,,,
19,-,Howlin' Wolf,"I Ain't Superstitious (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,19,2,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,81,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',40,3,59,,,,
22,-,The Black Mamba,The Mamba King,-,22,4,,,,
23,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),6,6,7,,,,
24,down,Etta James,A Sunday Kind of Love,1,1,73,,,,
25,up,Muddy Waters,I Can't Be Satisfied,71,2,24,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,3,40,,,,
27,-,Jess & James,Hymn From a Village,-,12,20,,,,
28,-,Alice Phoebe Lou,Ocean,-,28,9,,,,
29,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,26,,,,
30,-,Chris Smither,Let It Go,-,30,1,,,,
31,up,B.B. King & Mark Knopfler,All Over Again,58,13,23,,,,
32,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,32,11,,,,
33,up,Robert Johnson,Cross Road Blues,81,5,55,,,,
34,-,John Mayer Trio,Another Kind of Green (Live),-,34,1,,,,
35,-,Howlin' Wolf,"Built For Comfort (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,35,1,,,,
36,-,John Mayer Trio,Good Love Is On the Way (Live),-,17,2,,,,
37,-,B.B. King,How Blue Can You Get?,-,4,63,,,,
38,-,John Mayer Trio,Who Did You Think I Was (Live),-,38,1,,,,
39,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,39,1,,,,
40,up,Blues Delight,Slightly Hung Over,59,2,24,,,,
41,-,John Mayer Trio,I Got a Woman (Live),-,41,2,,,,
42,-,John Mayer Trio,Wait Until Tomorrow (Live),-,42,1,,,,
43,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,39,,,,
44,-,Alice Phoebe Lou,Witches,-,9,25,,,,
45,-,Blind Willie McTell,Death Cell Blues,-,45,2,,,,
46,up,T-Bone Walker,Call It Stormy Monday,69,10,35,,,,
47,-,Joe Bonamassa,Redemption,-,20,10,,,,
48,down,The Black Keys,"Sad Days, Lonely Nights",25,8,12,,,,
49,-,Curtis Mayfield,Move On Up,-,25,7,,,,
50,down,The Black Keys,Do the Romp,32,5,14,,,,
51,-,Otis Taylor,Nasty Letter,-,22,3,,,,
52,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,33,,,,
53,-,Joe Bonamassa,Blues Deluxe,-,29,10,,,,
54,-,Blues Delight,If I Had Money,-,22,2,,,,
55,down,The Black Keys,Going Down South,47,1,16,,,,
56,up,D Fine Us,Howling at the Moon (feat. Vigz),86,9,41,,,,
57,-,Ben Harper,She's Only Happy In the Sun,-,3,71,,,,
58,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,47,1,,,,
59,-,Bobby Bland,I Pity the Fool,-,10,28,,,,
60,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,37,6,,,,
61,-,Junior Wells,Messin' With the Kid,-,17,31,,,,
62,down,Etta James,All I Could Do Was Cry,16,9,33,,,,
63,-,Frankie Chavez,The Search,-,7,50,,,,
64,down,The Black Keys,Louise,28,3,14,,,,
65,-,Albert Collins,I Ain't Drunk,-,35,5,,,,
66,-,Howlin' Wolf,"The Red Rooster (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,66,1,,,,
67,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,34,3,,,,
68,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,45,3,,,,
69,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,12,,,,
70,-,Robert Johnson,Me and the Devil Blues,-,29,9,,,,
71,-,Little Walter,Who,-,37,11,,,,
72,-,Joe Bonamassa,When One Door Opens,-,6,36,,,,
73,down,Etta James,I Just Want to Make Love to You,18,4,62,,,,
74,-,Ben Harper,With My Own Two Hands,-,8,10,,,,
75,-,Elmore James,The Sky Is Crying,-,24,11,,,,
76,-,Joe Bonamassa,Drive,-,10,28,,,,
77,-,James Cotton,Cotton Crop Blues,-,32,9,,,,
78,-,Rick Estrin & The Nightcats,House of Grease,-,78,1,,,,
79,down,B.B. King & Eric Clapton,The Thrill Is Gone,77,1,94,,,,
80,-,Gary Moore,Parisienne Walkways (Live),-,10,35,,,,
81,-,Nina Simone,Backlash Blues,-,5,68,,,,
82,-,Howlin' Wolf,Spoonful,-,3,53,,,,
83,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,62,,,,
84,-,Buddy Guy,Feels Like Rain,-,84,2,,,,
85,-,Frankie Chavez,I Dont Belong,-,10,36,,,,
86,-,Buddy Guy,Black Night,-,86,1,,,,
87,-,B.B. King & Eric Clapton,Key to the Highway,-,19,29,,,,
88,-,Buddy Guy,Stone Crazy,-,21,11,,,,
89,-,Magic Sam,All Your Love,-,19,5,,,,
90,-,Black Mamba,Stronger,-,7,6,,,,
91,-,Guitar Slim,The Things That I Used To Do,-,65,2,,,,
92,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,14,,,,
93,-,Nina Simone,My Man's Gone Now,-,7,39,,,,
94,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,1,57,,,,
95,-,Ruthie Foster,Fly Me to the Moon (Live),-,27,4,,,,
96,-,Sonny Boy Williamson,Bring It on Home,-,11,4,,,,
97,down,Alice Phoebe Lou,Nostalgia,63,6,37,,,,
98,down,The Black Keys,Coal Black Mattie,50,5,14,,,,
99,-,The Rolling Stones,Just Your Fool,-,23,18,,,,
100,-,Blind Boy Fuller,Step It Up and Go,-,39,8,,,,
