Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Adele,21,4,1,210,29,2019-10-06,11,2019-10-20
3,up,Sandra van Nieuwland,And More,5,3,204,,,,
4,up,Coldplay,Ghost Stories,8,2,180,32,2019-10-06,32,2019-10-06
5,up,Armin van Buuren,Intense (Bonus Track Version),9,2,174,,,,
6,up,Beyoncé,BEYONCÉ,10,3,184,86,2019-10-06,75,2019-10-20
7,-,Pet Shop Boys,Nonetheless,-,7,1,,,,
8,down,Pearl Jam,Dark Matter,3,3,2,,,,
9,-,Daft Punk,Random Access Memories,-,7,151,41,2019-10-06,13,2021-02-28
10,up,Racoon,Liverpool Rain,12,8,145,,,,
11,up,Coldplay,A Head Full of Dreams,15,4,116,79,2019-10-06,72,2019-10-13
12,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,2,154,,,,
13,up,Adele,19,17,7,101,,,,
14,up,Ed Sheeran,÷ (Deluxe),21,8,96,78,2019-10-06,36,2020-01-05
15,up,Bruno Mars,Unorthodox Jukebox,90,12,90,100,2019-10-06,58,2020-02-23
16,up,André Hazes,Alle 40 Goed,22,1,206,,,,
17,up,Birdy,Birdy,23,10,78,,,,
18,up,Adele,19 (Deluxe Edition),26,11,64,,,,
19,up,Verschillende artiesten,538 Hitzone 74,100,12,61,,,,
20,-,Verschillende artiesten,538 Hitzone 69,-,16,50,,,,
21,-,Verschillende artiesten,538 Hitzone 73,-,14,47,,,,
22,-,Ed Sheeran,x (Deluxe Edition),-,15,48,,,,
23,-,Marc Anthony,MUEVENSE,-,23,1,,,,
24,-,The Kyteman Orchestra,The Kyteman Orchestra,-,16,34,,,,
25,-,P!nk,The Truth About Love (Deluxe Version),-,18,33,,,,
26,-,Prince,Ultimate,-,17,31,,,,
27,down,Amy Winehouse,Back to Black,6,6,15,,,,
28,-,John Mayer,Born and Raised,-,25,24,,,,
29,-,P!nk,Greatest Hits...So Far!!!,-,9,82,,,,
30,-,St. Vincent,All Born Screaming,-,30,1,,,,
31,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,31,10,,,,
32,-,The Wiggles,The Wiggles Sound System: Rave of Innocence,-,32,1,,,,
33,-,Billie Eilish,Happier Than Ever,-,1,12,5,2021-05-02,3,2021-05-09
34,-,ATLUS Sound Team / ATLUS GAME MUSIC,Persona 3 Reload (Original Soundtrack),-,34,1,,,,
35,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,35,1,,,,
36,-,Huelgas Ensemble & Paul Van Nevel,Max Reger: Melancholy (Vocal Works),-,36,1,,,,
37,-,Celia Cruz,Para La Eternidad,-,37,1,,,,
38,-,Maharaj_Right,Da Yuppie(Greatness Session) Afrohouse,-,38,1,,,,
39,-,Elton John,Diamonds,-,32,3,57,2019-10-06,16,2019-10-20
40,-,Mell & Vintage Future,Break the Silence (Expanded Version),-,40,2,,,,
41,-,Maggie Lindemann,SUCKERPUNCH,-,41,1,,,,
42,-,Cloud Nothings,Final Summer,-,42,1,,,,
43,-,Hamo & Tribute 2 Love,22,-,43,1,,,,
44,-,Froukje,Noodzakelijk Verdriet,-,1,4,,,,
45,-,City of Prague Philharmonic Orchestra & Christine Aufderhaar,Aurora's Sunrise (Original Motion Picture Soundtrack),-,45,1,,,,
46,-,Carlos Rafael Rivera,The Queen's Gambit (Music from the Netflix Limited Series),-,46,2,,,,
47,-,Various Artists,The Voice 2024: Knockout 2,-,47,1,,,,
48,-,Hideyuki Fukasawa,魔法使いの夜 オリジナルサウンドトラック,-,48,1,,,,
49,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,49,1,,,,
50,down,Mark Knopfler,One Deep River,1,1,3,,,,
51,-,Daniël Lohues,Nou,-,30,3,,,,
52,-,Evgueni Galperine & Sacha Galperine,Grâce à Dieu (Bande originale du film),-,52,1,,,,
53,-,Juliette Armanet,Brûler le Feu 2,-,53,1,,,,
54,-,Justice,Hyperdrama,-,54,1,,,,
55,-,Max Cruise,City Lights,-,55,1,,,,
