Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Charles Dutoit, Louis Lortie, Orchestre Symphonique De Montreal & Robert Crowley",Rhapsody in Blue,1,1,3,,,,
2,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),15,1,121,,,,
3,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,3,1,,,,
4,-,Matthew White & La Nef,Lumps o' Puddin - Jenny Nettles,-,4,1,,,,
5,-,Otto Sieben,Sarabande from Table Music (2021 Remastered Version),-,5,3,,,,
6,-,Lawrence Siegel & The New Philharmonia Orchestra London,"The Sleeping Beauty, Ballet Suite, Op. 66a: I. Introduction. the Lilac Fairy",-,6,1,,,,
7,-,Alan Reed & Tony Delmonte,New Ways,-,7,1,,,,
8,-,Christian Garrick,Hopeful Progress,-,8,1,,,,
9,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,6,10,,,,
10,-,SMK der Bundeswehr,Serenade: Marsch aus der Oper „Moses“,-,4,5,,,,
11,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,"Eine Kleine Nachtmusik In G, K. 525 - Allegro",-,8,1,,,,
12,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,12,3,,,,
13,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",28,1,86,,,,
14,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,15,,,,
15,-,"Orchestra of the Teatro Massimo Bellini, Catania & Steven Mercurio",Pagliacci: Intermezzo,-,15,1,,,,
16,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Pepe Romero & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,13,1,,,,
17,-,"Angela Gheorghiu, Orchestra del Teatro Regio di Torino & John Mauceri",La Wally: Ebben? Ne andrò lontana,-,17,1,,,,
18,-,I Musici De Montreal & Yuli Turovsky,"Serenade No. 13 in G major, K. 525, ""Eine kleine Nachtmusik"": II. Romanze",-,18,1,,,,
19,-,Daniel Roe,Honey,-,2,8,,,,
20,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"Das Spitzentuch der Konigin: Rosen aus dem Suden (Roses from the South), waltz, Op. 388",-,20,2,,,,
21,-,Angèle Dubeau & La Pietà,"Smile (From ""Modern Times"")",-,21,7,,,,
22,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,6,2,,,,
23,-,Gordon Lee,Discovering,-,7,3,,,,
24,-,Otto Sieben,Allemande from Table Music (2021 Remastered Version),-,24,3,,,,
25,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",44,1,16,,,,
26,-,"Ravi Shankar, André Previn & London Symphony Orchestra",Concerto for Sitar and Orchestra No. 1: I. Raga Khamaj,-,26,1,,,,
27,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,11,,,,
28,up,Uwe Mund & Slovak Radio Symphony Orchestra,Die Walkure (Ride of the Valkyries),42,28,2,,,,
29,-,David Greed,The Lark Ascending,-,10,7,,,,
30,-,"Bryden Thomson, Pan Hon Lee & Ulster Orchestra",The Londonderry Air,-,30,1,,,,
31,-,Vladimir Ashkenazy,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: II. Adagio",-,31,1,,,,
32,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",23,1,33,,,,
33,up,ヴァレンティーナ・リシッツァ,LUDWIG VAN BEETHOVEN:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第3楽章:PRESTO AGITATO,46,9,3,,,,
34,-,"Yo-Yo Ma, Isaac Stern, Jaime Laredo & Emanuel Ax","Quartet in G minor for Piano and Strings, Op. 25: IV. Rondo alla Zingarese. Presto",-,34,1,,,,
35,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, EMO Ensemble, Pasi Hyökki, Jurgita Adamonyte, Belinda Sykes & Jody K. Jenkins",Stabat mater: I. Cantus Lacrimosus,-,35,1,,,,
36,-,"Vernon Handley, Ulster Orchestra & Margaret Fingerhut","Piano Concerto No. 2 in C Minor, Op. 126: II. Adagio molto - Più mosso (quasi andante)",-,36,1,,,,
37,-,Boston Pops Orchestra & Keith Lockhart,"The Adoration of the Magi, From ""Three Botticelli Pictures""",-,37,1,,,,
38,-,"Ana Maria Martinez, Stefano Antonucci, Francesco Piccoli, Roberto Accurso, Chorus of the Teatro Massimo Bellini, Catania, Orchestra of the Teatro Massimo Bellini, Catania & Steven Mercurio","Pagliacci: ""Presto, affrettiamoci""",-,38,1,,,,
39,-,Lama House,Broken River,-,39,2,,,,
