Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),6,1,117,,,,
2,up,Bjarte Engeset & Royal Norwegian Navy Band,"100 Folk-tunes from Hardanger, Op. 151: Suite No. 2, ""15 Mountain Songs"": No. 23. Rjupo Pao Folgafodnae (Snow Grouse On the Glacier)",3,2,6,,,,
3,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,31,,,,
4,-,Sergey Azbel,Adaptation,-,4,1,,,,
5,up,Chorus,Vin Ou Biere,10,4,2,,,,
6,-,Infusion Baroque,"Divertimento in D Minor, Op. 3 No. 3: III. Presto",-,6,1,,,,
7,-,Jeremy Dutcher,Mehcinut,-,2,18,,,,
8,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,18,,,,
9,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","Concerto for Strings In G Major, Rv 151, Concerto Alla Rustica I. Presto",-,9,2,,,,
10,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",41,1,82,,,,
11,-,Patrick Gowers & The KPM Orchestra,By Land and Sea,-,11,1,,,,
12,-,Steven Mead,Flight of the Bumble Bee - Rimsky-Korsakov,-,12,1,,,,
13,-,John Turner,"Flying Kites, for Recorder & Piano",-,1,20,,,,
14,-,Oleg Timofeyev,Ukrainian Dance,-,12,6,,,,
15,down,Bohdan Warchal & Capella Istropolitana,"Water Music: Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",11,8,4,,,,
16,-,"Renée Fleming, Sir Charles Mackerras, Orchestra Of St Luke's & The Orchestra Of St. Luke's","Zaide, K. 344: Ruhe Sanft, Mein Holdes Leben",-,16,1,,,,
17,-,Angèle Dubeau & La Pietà,"Over the Rainbow (From ""The Wizard of Oz"")",-,17,1,,,,
18,-,David Vanacore & Victor Vanacore,Magic Night,-,18,2,,,,
19,up,Alan Fillip,Documentary Soundscapes,30,19,2,,,,
20,up,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,25,6,10,,,,
21,-,Martin Sieghart & Wiener Johann Strauss Orchester,Overture from Die Fledermaus,-,21,1,,,,
22,-,"Lisa Beckley, Colm Carey, Nicholas Gedge, Oxford Schola Cantorum, Jeremy Summerly & Oxford Camerata","Requiem, Op. 48: Sanctus",-,22,1,,,,
23,-,Ensemble Masques & Olivier Fortin,"Ouverture-Suite in A Major, TWV 55:A1: I. Ouverture",-,19,2,,,,
24,-,"Leonard Bernstein, New York Philharmonic & Stanley Drucker","Première rhapsodie, L. 116",-,24,1,,,,
25,-,Orchestre symphonique de Montréal & Charles Dutoit,Carmen Suite No. 2: Chanson du toréador,-,25,1,,,,
26,-,Sayuri Hayashi Egnell,Yoiyami,-,18,10,,,,
27,-,Alexandra Stréliski,Burnout Fugue,-,2,9,,,,
28,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),24,2,17,,,,
29,-,Brian Finley,Deerfoot Trail,-,29,2,,,,
30,-,Sapporo Symphony Orchestra & Tadaaki Otaka,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,30,1,,,,
31,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,8,9,,,,
32,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),-,32,1,,,,
33,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto In D Minor,-,33,1,,,,
34,-,"Elīna Garanča, Staatskapelle Dresden & Fabio Luisi",Bachianas brasileiras No. 5 For Soprano And Cellos: Aria (Cantilena) [Excerpt],-,34,1,,,,
35,-,"The Philadelphia Orchestra, Yannick Nézet-Séguin, Westminster Symphonic Choir, The Choral Arts Society of Washington, Joe Miller & Scott Tucker","Symphony No. 8 in E-Flat Major, ""Symphony of a Thousand"", Pt. 1: ""Veni creator spiritus"" (Live)",-,35,1,,,,
36,-,"Los Romeros, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto Andaluz for 4 Guitars and Orchestra: 2. Adagio,-,16,1,,,,
37,up,Roma Symphony Orchestra,Subdivisions,37,7,7,,,,
