Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),54,1,114,,,,
2,-,Radio Symphony Orchestra,Georges Bizet : Carmen : Suite : Prelude: Aragonaise,-,2,1,,,,
3,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",6,1,28,,,,
4,-,Jenna Conrad & Moritz Bintig,Emotional Wonder,-,4,1,,,,
5,down,"Claudio Otelli, Nicolaus Esterházy Sinfonia, Manfred Fink, Ruxandra Donose, Hasmik Papian, Béla Drahos & Nicolaus Esterhazy Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale. Presto (Excerpt) [From ""A Clockwork Orange""]",1,1,2,,,,
6,-,"Klaus Mertens, Sigiswald Kuijken & La Petite Bande","Ich habe genug, BWV 82: Aria: Ich habe genug",-,6,1,,,,
7,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,51,,,,
8,-,Bohdan Warchal & Capella Istropolitana,"Water Music: Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,8,1,,,,
9,up,Marc Teitler,Nighttime Temptation,14,9,3,,,,
10,-,Vitamin String Quartet,Home,-,10,1,,,,
11,-,Roma Symphony Orchestra,Limelight,-,3,7,,,,
12,-,Toujours Ensemble,Tutti Flutti,-,12,1,,,,
13,down,Third Coast Percussion,Fractalia,9,6,14,,,,
14,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",10,1,79,,,,
15,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: III. Beim Schlafengehen,-,15,1,,,,
16,-,Alexis Ffrench,Truth Vibrations,-,16,1,,,,
17,-,Blue Dot Sessions,Noe Noe,-,2,3,,,,
18,-,Roma Symphony Orchestra,(I Can't Get No) Satisfaction,-,18,7,,,,
19,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Prelude and Love Theme (From ""Spellbound"")",-,19,2,,,,
20,-,Brubeck Brothers Quartet,Jump Up Get Down,-,20,1,,,,
21,-,"Eric Jacobsen, Kayhan Kalhor & Sandeep Das",Balkan Bollywood (feat. New York Gypsy All Stars),-,7,1,,,,
22,-,Cristiana Pegoraro,San Francisco el Grande,-,22,1,,,,
23,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,2,,,,
24,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,14,,,,
25,-,"Trinity Boys Choir, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 1, Kommt, ihr Töchter, helft mir klagen",-,15,1,,,,
26,-,Alan Fillip,Serious Calm,-,21,1,,,,
27,-,London Festival Orchestra & Alfred Scholz,"Die Entführung Aus Dem Serail (The Abduction from the Seraglio), K. 384: Overture",-,20,3,,,,
28,-,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",-,20,1,,,,
29,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,1,4,,,,
30,-,Roma Symphony Orchestra,Black,-,30,3,,,,
31,-,Wiener Philharmoniker & Karl Böhm,"Rosen Aus Dem Süden, Op. 388",-,25,1,,,,
32,-,Alain Marion & Angèle Dubeau,"Le Nozze Di Figaro: Voi, Che Sapete",-,10,2,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,33,2,,,,
34,-,Gioacchino Rossini,The Barber of Seville Overture,-,3,2,,,,
35,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,17,,,,
36,up,Sayuri Hayashi Egnell,Yoiyami,48,18,9,,,,
37,-,Roma Symphony Orchestra,Alive,-,26,4,,,,
38,-,"Capella Istropolitana, Miki Sahashi & Klaus-Peter Modest","Die Zauberflöte (The Magic Flute), K. 620: Aria of the Queen of Night",-,30,2,,,,
39,-,"Orquesta de Barcelona, Pablo Casals & Alfred Cortot","Double Concerto in A Minor, Op. 102: Andante",-,24,3,,,,
40,-,Cincinnati Pops Orchestra & John Morris Russell,"Rolling River (Sketches on ""Shenandoah"") [Live]",-,40,2,,,,
41,-,Myung Whun Chung & Orchestra dell'Accademia Nazionale di Santa Cecilia,L'amico Fritz: Preludietto,-,41,1,,,,
42,-,Slovak Philharmonic Orchestra,"The Hebrides, Op. 26, ""Fingal's Cave""",-,42,1,,,,
43,-,Glenn Gould,"Sonata for Piano in B Minor, Op. 5: II. Adagio cantabile",-,43,1,,,,
44,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,33,1,,,,
45,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,45,1,,,,
46,-,"Canadian Brass, Jens Lindemann, Ronald Romm, David Ohanian, Eugene Watts & Charles Daellenbach",Penny Lane,-,21,2,,,,
47,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,30,1,,,,
48,-,"Erich Krüger, Johanna Peters, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 2. Adagio ma non tanto",-,3,12,,,,
49,-,Vitamin String Quartet,Losing My Religion,-,9,12,,,,
50,-,"Orchestra del Teatro alla Scala di Milano, Riccardo Muti, Daniela Dessi, Giorgio Zancanaro, Martha Senn & Vincenzo La Scola","Rigoletto, Act II: Un dì, se ben rammentomi...Bella figlia dell'amore",-,12,2,,,,
51,-,Rikard From,Forgetness,-,40,2,,,,
