Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Sixteen & Harry Christophers,A Hymn to the Mother of God,-,1,1,,,,
2,up,Billy Squier,The Stroke,9,1,6,,,,
3,up,Jenő Jandó,"Rondo in C major, WoO 48",6,1,25,,,,
4,-,Quatuor Ysaÿe,String Quartet in F Major: II. Assez vif. Très rythmé,-,4,2,,,,
5,-,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",-,5,1,,,,
6,-,Steven Isserlis & Connie Shih,Keep the Home Fires Burning (Arr. for Cello & Piano),-,6,2,,,,
7,-,"Jean-Philippe Collard, Augustin Dumay & Frédéric Lodéon","Grand Duo in A, D.574: I. Allegro moderato",-,7,1,,,,
8,-,"Angèle Dubeau, Ensemble Amati & Raymond Dessaints",L'Âme à la tendresse,-,8,1,,,,
9,-,Isobel Raven,Shimmering Skies,-,4,4,,,,
10,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",26,3,10,,,,
11,-,The Section Quartet,Phenomena,-,11,1,,,,
12,-,"Chor des Bayerischen Rundfunks, Munich Radio Orchestra & Ivan Repusic","Tannhäuser, WWV 70: Beglückt darf nun dich, o Heimat, ich schau'n",-,12,1,,,,
13,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),29,1,20,,,,
14,-,Victoria de los Ángeles & Gerald Moore,Il Pirro e Demetrio (1993 Remastered Version): Le Violette,-,14,1,,,,
15,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,9,4,,,,
16,down,Malcolm Hamilton,Jeopardy: Think Music (in the Style of Handel),11,11,2,,,,
17,-,Eugenia Zukerman & Shanghai Quartet,Snow White and the Seven Dwarfs: Heigh Ho! (in the Style of Mozart),-,17,1,,,,
18,-,Stephan Moccio,Fracture,-,18,1,,,,
19,up,Musica Antiqua Of London,Quam pulchra es,53,19,2,,,,
20,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,8,8,3,,,,
21,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,21,1,,,,
22,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,6,1,,,,
23,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,18,,,,
24,-,Stephane Wrembel,Solo improvisé n°1 (05/29/1937 - BBC Radio),-,16,2,,,,
25,-,"Rolando Villazón, Klaus Florian Vogt, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 1: ""Hm! hm! hm!""",-,25,1,,,,
26,-,Jane Coop,"Berceuse in D-Flat Major, Op. 57",-,26,1,,,,
27,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto D Major, Hob XVIII:11: Un poco adagio",-,27,1,,,,
28,-,George Skaroulis,Numinous,-,18,4,,,,
29,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,29,1,,,,
30,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,30,1,,,,
31,-,Lydia Mordkovitch,Piano Trio No. 3: II. Scherzo: Vivace,-,31,1,,,,
32,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,Rustic Wedding Symphony: IV. In the Garden,-,31,1,,,,
33,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,4,1,,,,
34,-,"Nicola Benedetti, Czech Philharmonic & Jakub Hrůša","Violin Concerto in D, Op. 35: I. Allegro Moderato",-,34,2,,,,
35,-,El Mundo & Richard Savino,Varii capricii: Sinfonia à 2,-,35,2,,,,
36,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": III. Molto vivace",-,36,1,,,,
37,-,The Philadelphia Orchestra & Eugene Ormandy,"Capriccio Italien, Op. 45: Capriccio Italien, Op. 45",-,37,1,,,,
38,-,Raphaela Gromes & Julian Riem,"Cello Sonata in F Major, Op. 6, TrV 115, 2nd Version: II. Andante ma non troppo",-,38,1,,,,
39,-,François-Joël Thiollier,La plus que lente,-,39,1,,,,
40,-,Turin Italian Radio Symphony Orchestra & Antonino Votto,"La Gioconda, Act II: ""O madre mia""",-,40,1,,,,
