Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,1,1,,,,
2,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,2,1,,,,
3,-,"Rinaldo Alessandrini, Vicari Francesca, Concerto Italiano & Paolo Ciociola","Concerto per la Solennità Di S. Lorenzo, RV 556 : I. Largo, Allegro molto",-,3,1,,,,
4,-,"André Previn, London Symphony Orchestra, Douglas Cummings & Ida Haendel","Swan Lake, Op. 20: No. 14, Scene finale (moderato)",-,4,1,,,,
5,up,Megan Wofford,In the Stillness,5,2,12,,,,
6,-,Paul von Schilhawsky,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,6,5,,,,
7,down,S.A. Karl,Equus,3,1,12,,,,
8,up,Megan Wofford,Imagine If,14,8,11,,,,
9,-,Filarmonica della Scala & Riccardo Chailly,La dolce vita - Suite: 1. Titoli - 2. Festoso,-,9,1,,,,
10,-,James Conlon & Bavarian Radio Symphony Orchestra,"Suite, Op. 37: III. Tango",-,10,1,,,,
11,up,Megan Wofford,Raindrop,17,3,11,,,,
12,-,Leif Ove Andsnes,"Piano Sonata No. 21 in B Flat, D.960: II. Andante sostenuto",-,12,1,,,,
13,-,Uri Mayer & The Edmonton Symphony Orchestra,"Radetsky March, Op. 228: Radesky March",-,13,1,,,,
14,up,Franz Gordon,A Slow Tune for G,20,10,10,,,,
15,down,Franz Gordon,Room 622,10,9,11,,,,
16,up,Lama House,Wish of the Progeny,16,8,12,,,,
17,down,Ever So Blue,Taiga,15,12,12,,,,
18,down,Arden Forest,Permanent Green Light,12,7,12,,,,
19,-,Robert Foster & The KPM Orchestra,With Grace and Favoure,-,4,1,,,,
20,-,Hans Graf & Salzburg Mozarteum Orchestra,"Symphony No. 38 in D major, K. 504, ""Prague"": III. Finale: Presto",-,20,1,,,,
21,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Symphony No. 9 in E minor, Op. 95, B. 178, ""From the New World"": III. Molto vivace",-,14,4,,,,
22,-,"Maria Zadori, Rheinische Kantorei, Das Kleine Konzert & Hermann Max","Miserere In C Minor, ZWV 57: Miserere I (Chrous)",-,22,1,,,,
23,-,Cecilia String Quartet,"Quartet No. 1, ""Kreutzer Sonata"": I. Adagio – Con moto",-,23,1,,,,
24,down,Megan Wofford,An Elevation,13,6,11,,,,
25,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,15,,,,
26,-,Derek Gripper,Chiwo,-,16,1,,,,
27,-,"Dana Buresová, Jiří Bělohlávek & The BBC Symphony Orchestra","The Bartered Bride, Act III Scene 6: Mařenka Oh, jaký žal!",-,27,1,,,,
28,-,Sophy Purnell,A Distant Call,-,28,1,,,,
29,-,Jess Gillam & Jess Gillam Ensemble,Retrograde (Arr. Rimmer / Maydew),-,14,1,,,,
30,-,Susan Graham & Malcolm Martineau,7 Early Songs: V. Im Zimmer,-,30,1,,,,
31,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,8,1,,,,
32,down,Megan Wofford,Stepping Stones,24,21,5,,,,
33,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,14,,,,
34,-,Louis Lortie,Jeux d'eau,-,19,2,,,,
35,-,Jenő Jandó,"The Well-Tempered Clavier, Book 2, BWV 870 - 893: Prelude and Fugue No. 12 in F Minor, BWV 881",-,26,2,,,,
36,-,"Magdalena Kožená, Berlin Philharmonic & Sir Simon Rattle","Biblical Songs, Op. 99 (Orchestrated by Vilém Zemánek): IV. Hospodin jest můj pastýř",-,36,1,,,,
37,-,Quartom,La belle jeunesse,-,37,1,,,,
38,-,Rožmberk Consort,Now O Now I Need Must Part,-,38,1,,,,
39,down,Jenő Jandó,"Rondo in C major, WoO 48",18,1,51,,,,
40,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,10,,,,
41,-,Luke Richards,Riding at Dawn,-,41,1,,,,
42,-,Yuja Wang,Three Movements from Petrouchka: Russian Dance,-,42,1,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",-,37,2,,,,
44,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),40,1,48,,,,
45,down,Megan Wofford,Redefine,38,12,5,,,,
46,-,Deuter,Savannah Sunrise,-,37,2,,,,
47,-,Joshua Bell & Peter Dugan,Slavonic Fantasy in B Minor,-,15,1,,,,
48,-,"A. R. Rahman, Matt Dunkley & Czech Film Orchestra and Chorus",Horses,-,23,3,,,,
49,-,ADYA,Non Piu Andrai - Le Nozze DI Figaro - Wolfgang Amadeus Mozart,-,5,1,,,,
50,-,Ofra Harnoy & Mike Herriott,She's Like the Swallow,-,50,1,,,,
51,-,Georges Bizet,Carmen: Habanera,-,2,5,,,,
52,-,Fabio Ciofini & Jordi Vergés,Gioacchino Rossini: Il Barbiere di Siviglia: Overture,-,14,2,,,,
