Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",-,1,34,,,,
2,-,Matthew Owens,Through the Looking Lens,-,2,2,,,,
3,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),4,1,125,,,,
4,-,Daryl Griffith,Treacherous Times,-,4,1,,,,
5,-,"Emily Van Evera, Alison Place, Taverner Players & Andrew Parrott","Gloria in D Major, RV 589: III. Laudamus te (Soprano, Mezzo-soprano)",-,5,1,,,,
6,-,Pablo Pico,Lost in Alcohol,-,6,2,,,,
7,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,7,1,,,,
8,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,2,18,,,,
9,-,Alan Reed & Tony Delmonte,New Ways,-,7,2,,,,
10,-,"Karina Gauvin, Alexander Weimann & Tempo Rubato","Semele, HWV 58: Act II: Aria: Where'er you walk",-,10,1,,,,
11,-,Tafelmusik & Jeanne Lamon,"Concerto No. 2 in G minor, RV 315 ""L'estate"" (Summer): III. Presto. Tempo impetuoso d'Estate",-,11,1,,,,
12,-,Phillip John Gregory,Timeless,-,12,1,,,,
13,-,Nadanmusic,Humoresque (Antonin Dvorak),-,13,3,,,,
14,-,Christian Garrick,Curious Insects,-,12,2,,,,
15,-,Brodsky Quartet,Variations On a Theme of Banjo Patterson (Waltzing Matilda),-,15,1,,,,
16,-,"Steve Davislim, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Oberon: Aria - ""Fatal Vow!""",-,16,1,,,,
17,-,Daniel Backes & Peter Moslener,Fateful Notes,-,17,1,,,,
18,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,18,2,,,,
19,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,7,7,,,,
20,-,Roma Symphony Orchestra,Closer to the Heart,-,4,7,,,,
21,-,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,-,6,11,,,,
22,down,Boston Pops Orchestra & John Williams,Hooray For Hollywood,7,1,21,,,,
23,-,Peter Oundjian & Toronto Symphony Orchestra,Pictures At an Exhibition: Tuileries,-,23,2,,,,
24,-,André Rieu & The André Rieu Strauss Orchestra,The Merry Widow (Excerpt),-,24,1,,,,
25,-,倫敦交響樂團 & Antal Doráti,"Wellington's Victory or the Battle Symphony, Op. 91: 2. Symphony of Triumph",-,25,3,,,,
26,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,19,1,,,,
27,-,Roma Symphony Orchestra,Alive,-,26,5,,,,
28,up,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",38,2,7,,,,
29,-,Melaine Dalibert,Shimmering,-,29,1,,,,
30,down,Melaine Dalibert,Six + Six,13,13,2,,,,
