Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,3,,,,
2,-,Paavo Järvi & Estonian National Symphony Orchestra,"Symphonic Dances, Op.64: Allegro moderato e marcato",-,2,1,,,,
3,-,Adrian Leaper & Symfonický orchester Slovenského rozhlasu,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,3,1,,,,
4,-,"La Chapelle de Québec, Les Violons du Roy & Bernard Labadie","Requiem in D Minor, K. 626 (Completed by R. Levin): Sequenz VI. Lacrimosa [Live]",-,4,1,,,,
5,down,Jenő Jandó,"Rondo in C major, WoO 48",3,1,15,,,,
6,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,4,,,,
7,-,"Sir Georg Solti, Martti Talvela, Wiener Philharmoniker & Wiener Staatsopernchor","Die Zauberflöte, K. 620: ""O Isis Und Osiris""",-,7,1,,,,
8,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),8,1,10,,,,
9,-,Takadja,Wami,-,4,3,,,,
10,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Overture 1812, Op. 49.",-,10,1,,,,
11,-,George Szell & Cleveland Orchestra,Das Rheingold: Entrance of the Gods Into Valhalla,-,11,1,,,,
12,-,Pentaédre,Suite Piedra Libre: I. El Truco,-,12,1,,,,
13,-,Ludovico Einaudi,The Planets (Live),-,13,1,,,,
14,-,Canadian Brass,The Tale of Tsar Saltan: The Flight of the Tuba Bee,-,14,1,,,,
15,-,"Orchestra of the Age of Enlightenment, Louis Langrée & Natalie Dessay","Idomeneo, Rè di Creta K366: Aria: Zeffiretti lusinghieri",-,15,1,,,,
16,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",19,3,2,,,,
17,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,4,,,,
18,-,Alan Feinberg,Magnetic Rag,-,18,1,,,,
19,-,Vogtland Philharmonic Orchestra Greiz-Reichenbach & Stefan Fraas,Harry Potter and the Order of the Phoenix (Harry Potter und der orden des phonix) (arr. V. Lopez),-,19,1,,,,
20,down,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: 5. Rondeaux",16,11,2,,,,
21,-,Lydia Kavina,Voice of Theremin,-,21,1,,,,
22,-,"Northern Sinfonia, Howard Griffiths & Tim Hugh","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,9,1,,,,
23,-,Solid Brass,"Rigoletto, Act II: Caro nome (Arr. C. Peruti)",-,23,1,,,,
24,down,Music-Themes,Flower Duet from Lakme,17,17,3,,,,
25,-,Les Délices,Fanfare Sur Le Champ De Bataille,-,22,1,,,,
26,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,21,2,,,,
27,-,Wiener Mozart Akademie,La ci darem la mano (Fagotto e clarinetto solo),-,15,2,,,,
28,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Jesus liegt in letzten Zügen"", TWV 1:983: II. ""Erbarmenswürd'ger Blick!""",-,23,1,,,,
29,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,8,2,,,,
30,-,"Sir Georg Solti, Chicago Symphony Orchestra, Ben Heppner, José Van Dam, René Pape & Karita Mattila","Die Meistersinger von Nürnberg: ""Morgenlich leuchtend""",-,24,1,,,,
31,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Peter Steinkraus, Susanne Lautenbacher, Peter Buck & Martin Galling","Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,15,1,,,,
32,-,Carlos Kalmar & Oregon Symphony,"Peter Grimes, 4 Sea Interludes, Op. 33a: IV. Storm",-,8,1,,,,
33,-,Peter Gregson,Frozen - Duet,-,33,1,,,,
34,-,Portsmouth Orkestra,Scherezada: Simbad's Boat and the Sea,-,7,1,,,,
35,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,7,1,,,,
36,-,"Kiev Chamber Choir, Theodore Kuchar & Ukrainian National Radio Symphony Orchestra","Prince Igor, Act II: Dance of the Polovtsian Maidens",-,36,1,,,,
37,-,Angèle Dubeau & Louise-Andrée Baril,Danse villageoise,-,14,1,,,,
38,-,Cincinnati Pops Orchestra & Erich Kunzel,"Pomp and Circumstance March No.1 In D Major, Op. 39, No.1",-,38,1,,,,
39,down,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),18,5,5,,,,
40,-,Elektra Women's Choir,How the Blossoms Are Falling,-,40,1,,,,
41,-,Dana Chivers,Romanze Lamentable,-,41,3,,,,
42,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,10,2,6,,,,
43,-,Nigel Kennedy & English Chamber Orchestra,Méditation from Thaïs,-,43,1,,,,
44,-,Vienna Symphony & Manfred Honeck,"Unter Donner und Blitz, Polka, Op. 324",-,44,1,,,,
45,-,Boston Symphony Orchestra & Seiji Ozawa,"Symphony No. 1 in D Major: ""Blumine"". Andante allegretto",-,45,1,,,,
46,-,Orchestre Philharmonique de Londres & Andrew Skeet,Tetris Theme (Korobeiniki),-,31,1,,,,
47,-,Cincinnati Pops Orchestra & John Morris Russell,"Rolling River (Sketches on ""Shenandoah"") [Live]",-,40,1,,,,
48,-,"Claudio Arrau, London Philharmonic Orchestra & Eliahu Inbal","Krakowiak - Concert Rondo in F, Op. 14",-,48,1,,,,
49,-,Angèle Dubeau & La Pietà,"Smile (From ""Modern Times"")",-,21,1,,,,
