Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Coro della Radiotelevisione Svizzera","Orfeo ed Euridice, Wq. 30, Act I: ""Ah! se intorno a quest'urna funesta"" (Orfeo, Chorus)",-,1,1,,,,
2,up,Philippe Reverdy,Ephémères : Final (Extrait),5,2,8,,,,
3,-,Vladimir Shakin,"Berceuse in D-Flat Major, Op. 57",-,3,1,,,,
4,-,"Beatrix Benedict, David Fuller & The KPM Orchestra",Nocturne No. 2 in E-Flat Major - Andante,-,4,1,,,,
5,-,Kronos Quartet,The Beatitudes,-,5,1,,,,
6,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,4,3,,,,
7,-,Luca Longobardi,HCR Variation (upon Händel's Sarabande KWV 437),-,1,3,,,,
8,-,James Dorman,Camouflage,-,5,4,,,,
9,-,RIOPY,Cycles of Light,-,9,1,,,,
10,-,Vitamin String Quartet,Rock and Roll Ain't Noise Pollution,-,10,1,,,,
11,-,Bach on a Hook,DeLay (1st Movement of Brandenburg Concerto #6 By J.S. Bach),-,11,1,,,,
12,-,Émile Lardeux & Musique de la Légion Étrangère,Le Boudin,-,1,1,,,,
13,-,"Anthony Rolfe Johnson, John Eliot Gardiner & English Baroque Soloists",L'Orfeo: Possente spirto,-,13,1,,,,
14,-,Risë Stevens,Orfeo ed Euridice: Che faro senza Euridice,-,14,1,,,,
15,-,"Carmen Piazzini, Michael Gantvarg & Leningrad Soloists","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,15,1,,,,
16,-,Kronos Quartet,Tashweesh (Interference),-,16,1,,,,
17,down,Jenő Jandó,"Rondo in C major, WoO 48",16,1,98,,,,
18,-,Kronos Quartet,"Tilliboyo (""Sunset"")",-,18,2,,,,
19,-,"Aaron Copland, Benny Goodman, Abba Bogin, Columbia Symphony Strings & Laura Newell","Concerto for Clarinet, Strings, Harp and Piano",-,19,1,,,,
20,-,Kronos Quartet,Tusen Tankar,-,20,1,,,,
21,down,Cuatro Puntos & Ensemble Zohra,Gulistan-e Nur (The Rosegarden of Light): Ib. Bahar-e Nastaran-bihag,20,20,2,,,,
22,-,Homenaje,"The Sleeping Beauty, Op. 66, Act I: Waltz",-,1,3,,,,
23,-,Danish National Symphony Orchestra & Leif Segerstam,"Symphony No. 1, ""Klippepastoraler"" (Pastorals of the Rocks): III. Sagn (Legend): Lento Misterioso",-,23,1,,,,
24,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,38,,,,
25,down,Alarm Will Sound,Cliffs Remix (arr. D. DeSantis),7,1,4,,,,
26,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,6,,,,
27,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,27,1,,,,
28,up,"Erich Krüger, Johanna Peters, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 2. Adagio ma non tanto",30,3,3,,,,
29,-,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in B Minor, Op. 6, No. 12, BWV 330: III. Larghetto, e Piano - Variatio",-,29,1,,,,
30,-,Anne Akiko Meyers & Akira Eguchi,Metamorphosis II (Arr. for Violin and Piano),-,30,1,,,,
31,-,Jean-Efflam Bavouzet,La plus que lente,-,31,1,,,,
32,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),34,1,85,,,,
33,-,Peter Breiner & Slovak Radio Symphony Orchestra,"There was heard… (Brazil): Brazil [Hino Nacional do Brasil (National Anthem of Brazil), ""There was heard…""]",-,33,1,,,,
34,-,Kronos Quartet & John Sherba,Cry of a Lady,-,34,1,,,,
35,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,10,1,,,,
36,down,Gordon Lee,First Steps,15,15,2,,,,
37,-,The 5 Browns,Fantasia On 'Dives and Lazarus',-,28,1,,,,
38,-,Gennady Cherkasov & Chamber Orchestra of the Moscow Conservatory,"Concerto Grosso No.8 ""Christmas Concerto"" in G Minor, Op.6: V. Allegro",-,38,1,,,,
39,-,Glenn Gould,"Intermezzo No. 3 in C-Sharp Minor, Op. 117. Andante con moto",-,29,4,,,,
40,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade in C Major for String Orchestra, Op. 48: II. Waltz",-,40,1,,,,
41,down,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Jesus liegt in letzten Zügen"", TWV 1:983: II. ""Erbarmenswürd'ger Blick!""",33,23,6,,,,
42,-,Kronos Quartet,Summa,-,42,1,,,,
43,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,43,1,,,,
44,-,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,44,1,,,,
45,-,Sir Andrew Davis & The BBC Symphony Orchestra,"The Mask of Orpheus, Act III Scene 3: Exodos",-,17,1,,,,
46,-,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",Fólk fær andlit (Arr. Jarkko Riihimäki),-,29,1,,,,
