Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benjamin Starnberg,Challenge Accepted,-,1,1,,,,
2,up,Philippe Reverdy,Ephémères : Final (Extrait),8,2,31,,,,
3,-,Nicolas Hodges,Harrison's Clocks: I,-,3,1,,,,
4,-,Christian Garrick,Scrape and Pluck,-,2,1,,,,
5,-,Brian Finley,Mount Carmel,-,5,1,,,,
6,-,Pete Wilson,Slow Motion,-,6,1,,,,
7,-,Christoffer Moe Ditlevsen,Missing Memories,-,7,1,,,,
8,-,"Jan Lisiecki, Sinfonia Varsovia & Howard Shelley","Piano Concerto in F Minor, Op. 21: III.Allegro vivace",-,8,3,,,,
9,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),12,1,108,,,,
10,-,Christopher Shaun Wonfor & Sam Taylor,Sincerity,-,4,1,,,,
11,-,Technotronic,Move This (Shake That Body),-,3,19,,,,
12,-,Richard Myhill,Hello Sailor,-,12,1,,,,
13,-,Carmen Mary Bradford,The Thaw,-,10,2,,,,
14,up,Roma Symphony Orchestra,The Spirit of the Radio,20,8,4,,,,
15,-,Orchestre symphonique de Montréal & Charles Dutoit,La mer: II. Play of the Waves (Jeux de vagues),-,4,3,,,,
16,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","In Memoriam, Op. 65",-,13,8,,,,
17,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,1,2,,,,
18,up,Sayuri Hayashi Egnell,Yoiyami,64,18,4,,,,
19,up,Ever So Blue,Onthou,50,19,4,,,,
20,-,"The Cambridge Singers, John Rutter, Members of the City of London Sinfonia & Stephen Varcoe","Requiem, Op. 48 - 6. Libera me",-,20,1,,,,
21,-,Randall Goosby & Zhu Wang,"24 Negro Melodies, Op. 59: 10. Deep River (Arr. Maud Powell)",-,10,5,,,,
22,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",-,4,2,,,,
23,up,"Cory Band, Joanne Childs & Robert Childs",Run to You,31,4,14,,,,
24,-,"Bramwell Tovey, Finjan & Winnipeg Symphony Orchestra",Klezmer Suite: I. Burlesque,-,16,3,,,,
25,-,Gavin Luke,If You Were Still Here,-,25,3,,,,
26,-,Alma Deutscher,For Antonia (Variations on a Melody in G Major),-,13,2,,,,
27,-,Magnus Ludvigsson,Goodnight Story,-,27,3,,,,
28,-,Magnus Ludvigsson,Dordogne Peace II,-,28,2,,,,
29,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),1,1,2,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,30,2,,,,
31,-,Machiko Kikuchi,Folk Song: Romance,-,17,1,,,,
32,-,DuoKeira Piano Duo,"A Midsummer Night'S Dream, Op. 61: I. Scherzo",-,32,1,,,,
33,-,Judith Plant & Alan Moore,Victoria Galop,-,25,1,,,,
34,-,Karol Stryja & Polish State Philharmonic Orchestra (Katowice),"Etude (orch. G. Fitelberg), In B Flat Minor, Op. 4, No. 3",-,34,1,,,,
35,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,8,,,,
36,-,Franz Gordon,Etc...,-,36,1,,,,
37,-,Jeremy Dutcher,Ultestakon,-,3,6,,,,
38,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 1 In D Major, K. 412: I. Allegro",-,27,2,,,,
39,-,"The BBC Symphony Orchestra, John Harle, Paul Clarvis & Sir Andrew Davis",Panic,-,39,1,,,,
40,-,Roland Raphael,Serenade (aus Ständchen/Schwanengesang),-,10,5,,,,
41,-,Laurent Dury,Pearl Droplets,-,15,2,,,,
42,-,"Cyndia Sieden, John Eliot Gardiner & English Baroque Soloists","Die Zauberflöte, K. 620, Act 2: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,26,3,,,,
43,-,"Daniel Hope, Michael Metzler & Christoph Israel",Hijo De La Luna,-,21,2,,,,
44,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,44,1,,,,
45,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,Fidelio: Overture,-,45,1,,,,
46,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata & David Mayoral",Ojito de Agua,-,43,2,,,,
47,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Aida: Celeste Aida,-,47,1,,,,
48,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,48,1,,,,
49,-,Roma Symphony Orchestra,Jeremy,-,21,3,,,,
50,-,Danish String Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: 5. Cavatina. Adagio molto espressivo",-,50,1,,,,
51,-,Megan Wofford,In the Stillness,-,2,46,,,,
52,-,Andrew Manze & Richard Egarr,"Sonata, Op. 5 No. 12 in D Minor ""Follia"": Adagio - Allegro - Adagio - Vivace - Allegro - Andante - Allegro - Adagio - Allegro",-,52,1,,,,
53,-,André Rieu & Johann Strauss Orchestra,Valencia,-,53,1,,,,
54,-,Freiburger Barockorchester & René Jacobs,"Die Jahreszeiten, XXI:3, Der Frühling : ""Komm, Holder Lenz!""",-,54,1,,,,
55,-,Franz Gordon,A Slow Tune for G,-,10,35,,,,
56,-,Peter Sandberg,Ethereal,-,25,6,,,,
57,-,Stephen Hough & Berlin Philharmonic Wind Quintet,"Adagio and Rondeau In C Minor, K. 617 (arr. for Piano Quintet): Rondo: Allegro, Alla Breve",-,57,1,,,,
58,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,2,2,,,,
59,down,Lama House,Himitsu,49,24,4,,,,
60,-,"Ophélie Gaillard, Czech National Symphony Orchestra & Julien Masmondet","Romanze for Cello and Orchestra in F Major, Op. 13",-,60,2,,,,
61,-,Australian Chamber Orchestra,Souvenir De Florence: Adagio Cantabile E Con Moto,-,2,7,,,,
