Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrew Balfour & Musica intima,Trapped in Stone,-,1,1,,,,
2,-,"Gottfried von der Goltz, Freiburger Barockorchester & The Harp Consort","Le Quattro Stagioni, Op. 8 Nos. 1-4 (The Four Seasons): La Primavera: Concerto No. 1 in E major, RV 269 (Spring): Allegro",-,2,1,,,,
3,-,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",-,1,19,,,,
4,-,Chicago Sinfonietta & Mei-Ann Chen,"Dance Card: No. 4, Celestial Blue",-,3,1,,,,
5,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: II. Andante",-,5,1,,,,
6,-,Amici Forever,The Pearl Fishers: Au fond du temple Saint,-,6,7,,,,
7,-,Janina Fialkowska,"Lyric Pieces, Book 7, Op. 62: No. 4, Brooklet",-,6,1,,,,
8,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,56,,,,
9,-,Canadian Opera Company Orchestra & Richard Bradshaw,Giovanna D'Arco: Sinfonia,-,6,1,,,,
10,-,Roland Raphael,Serenade (aus Ständchen/Schwanengesang),-,10,11,,,,
11,-,Roma Symphony Orchestra,Enter Sandman,-,4,29,,,,
12,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,12,2,,,,
13,up,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",39,7,28,,,,
14,-,"Daniel Bélanger, Orchestre Symphonique De Montreal, Orchestre Métropolitain de Montréal, Orchestre symphonique McGill & Simon Leclerc",Dans un spoutnik (Live),-,14,1,,,,
15,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,22,,,,
16,-,Los Angeles Guitar Quartet,Appalachian Spring: Simple Gifts (arr. for Guitar Quartet),-,16,1,,,,
17,-,Lucia Micarelli,Oblivion,-,17,1,,,,
18,up,Kimiko Ishizaka,"Goldberg Variations, BWV 988: Variatio 21 Canone all settima",34,18,2,,,,
19,-,Wiener Mozart Akademie,La ci darem la mano (Fagotto e clarinetto solo),-,15,6,,,,
20,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 1 in D minor, BWV 1052: I. Allegro",-,20,1,,,,
21,-,Michael Ponti,"Melodies for Piano, Op. 3: No. 1: Melody In F",-,21,4,,,,
22,-,Carlo Zardo,West Side Story: 'Maria',-,22,1,,,,
23,down,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",4,4,23,,,,
24,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,40,2,71,,,,
25,-,Alessandro Simonetto,Gnossiennes: I. Lent,-,25,2,,,,
26,-,Stile Antico,Quam pulchra es,-,26,1,,,,
27,-,Acris Dupont,The Crash,-,27,1,,,,
28,-,Brett Dean & Brandis Quartett,"String Quintet in F Major, Op. 88: II. Grave ed appassionato - Allegretto vivace - Tempo I - Presto - Tempo I",-,26,3,,,,
