Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arthur Jussen & Lucas Jussen,"Ma mère l'oye, M. 60: I. Pavane de la Belle au bois dormant",-,1,1,,,,
2,-,Bing Crosby,People Will Say We're In Love,-,2,1,,,,
3,-,Magnum Opus,Transcendence,-,3,2,,,,
4,up,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",4,3,19,,,,
5,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: I. Mars, the Bringer of War (Allegro)",-,1,5,,,,
6,up,Samuel Leloup,Bicycle Joy,10,4,4,,,,
7,down,Megan Wofford,Raindrop,6,3,31,,,,
8,down,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",3,3,7,,,,
9,-,Project Trio,Sweet Child O'Mine,-,5,4,,,,
10,up,Daniel Roe,Breath,34,1,4,,,,
11,up,S.A. Karl,Equus,16,1,32,,,,
12,up,Megan Wofford,An Elevation,14,6,31,,,,
13,up,Lama House,Wish of the Progeny,17,8,32,,,,
14,-,Nitin Sawhney,Water - Transition 3,-,14,3,,,,
15,up,Jenő Jandó,"Rondo in C major, WoO 48",15,1,71,,,,
16,up,Rina Rinoa,Ambiguous,22,14,15,,,,
17,up,Megan Wofford,Imagine If,19,8,31,,,,
18,-,Anne Perchat & Micha Makarenko,Delphine,-,18,1,,,,
19,-,Edgar Meyer,"Suite for Solo Cello No. 2 in D Minor, BWV 1008: III. Courante (Performed On Double Bass)",-,19,1,,,,
20,-,"Plácido Domingo, Sir Georg Solti, Wiener Philharmoniker & Jessye Norman","Lohengrin, WWV 75, Act III: ""Atmest du nicht mit mir die süßen Düfte?""",-,20,1,,,,
21,up,Rina Rinoa,Amamiku,26,12,16,,,,
22,-,Orchestra Musica Concentrationaria & Francesco lotoro,"Nonet, Op. 43: II. Andante - Più vivo - Poco vivo",-,3,1,,,,
23,up,Ever So Blue,Taiga,23,12,32,,,,
24,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,13,3,,,,
25,up,Arden Forest,Permanent Green Light,30,7,32,,,,
26,down,Megan Wofford,In the Stillness,12,2,32,,,,
27,-,Western Brass Quintet,Songs and Dances : Tears Pavanes,-,27,1,,,,
28,up,Pollyanna Maxim,Noein,36,11,16,,,,
29,up,Pollyanna Maxim,Nunnally,42,14,15,,,,
30,-,"Michael Schade, Russell Braun, Richard Bradshaw & Canadian Opera Company Orchestra",Il Barbiere Di Siviglia (The Barber of Seville): Ecco Ridente,-,30,1,,,,
31,-,"Charles Dutoit, Chantal Juillet & Orchestre Symphonique De Montreal","Romance, Op. 28",-,22,1,,,,
32,down,Franz Gordon,Room 622,29,9,31,,,,
33,-,Max Richter,Mirrors,-,16,1,,,,
34,-,Masques,Pieces de clavecin en concerts: Concert No. 5 in D minor: III. La Marais,-,34,1,,,,
35,-,Blue Dot Sessions,Balti,-,35,2,,,,
36,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),39,1,61,,,,
37,-,David Norland,Barotraum,-,4,5,,,,
38,-,Lorin Maazel & Wiener Philharmoniker,"Fledermaus-Quadrille, Op. 363 (Remastered - 2002)",-,16,1,,,,
39,-,Franz Gordon,A Slow Tune for G,-,10,24,,,,
40,up,Megan Wofford,Redefine,46,12,21,,,,
41,-,Stephan Moccio,Whitby,-,5,3,,,,
42,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 4 in E-Flat Major, K. 495: I. Allegro maestoso",-,42,1,,,,
43,-,"Fritz Wunderlich, Orchester der Wiener Volksoper, Wiener Staatsopernchor & Robert Stolz",Im Prater blühn wieder die Bäume,-,37,1,,,,
44,down,S.A. Karl,Aldebaran,38,17,17,,,,
45,-,Angèle Dubeau & La Pietà,Human,-,34,2,,,,
46,up,S.A. Karl,Andrea's Song,48,21,17,,,,
47,down,Jean-Michel Blais,il,9,9,2,,,,
