Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",1,1,2,,,,
2,-,"Dariush, Delkash, Giti, Googoosh, Mohammad Nouri, Pouran, Ramesh, Various Artists & Viguen",Laa laa ei,-,2,1,,,,
3,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),2,1,3,,,,
4,-,Jenő Jandó,"Rondo in C major, WoO 48",-,1,8,,,,
5,up,Béla Fleck & Chris Thile,"Keyboard Sonata in C Major, K. 159 (L. 104) ""La caccia""",13,5,2,,,,
6,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus",-,6,1,,,,
7,-,Chilly Gonzales,Present Tense,-,7,1,,,,
8,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,1,,,,
9,down,"Olle Persson, Miah Persson, Mattias Wager, Swedish Radio Choir & Fredrik Malmberg","Requiem, Op. 48 (arr. for Organ Accompaniment By M. Wager): Pie Jesu",5,4,8,,,,
10,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,1,,,,
11,-,"Richard Edlinger, Zagreb Philharmonic & Zagreb Philharmonic Chorus","Symphony No. 9 in D minor, Op. 125, ""Choral"": IV. Finale - Presto",-,11,1,,,,
12,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,1,,,,
13,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,1,,,,
14,-,Steffen Schleiermacher,Spontaneous Earth,-,14,1,,,,
15,down,"Claudio Abbado, Enzo Dara, Hermann Prey, London Symphony Orchestra, Luigi Alva, Teresa Berganza & Theodor Guschlbauer","Il barbiere di Siviglia : ""Largo al factotum"" - ""Ah, ah! che bella vita!"" (Figaro / Figaro, Conte, Rosina, Bartolo)",3,3,2,,,,
16,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,3,2,,,,
17,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,17,1,,,,
