Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yvonne Kenny & Malcolm Martineau,Rencontre,1,1,15,,,,
2,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,3,1,12,,,,
3,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",4,1,101,,,,
4,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,104,,,,
5,-,"Orchestre symphonique de Québec, Fabien Gabel & Stéphane Tétreault","Concerto for Cello No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,5,2,,,,
6,-,Bamberg String Quartet,"String Quartet In F Major, Op. 3/5 ""Serenade Quartet"": IV. Scherzando",-,6,3,,,,
7,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,7,1,,,,
8,down,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",2,1,40,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,9,1,,,,
10,-,Georg Tintner & Symphony Nova Scotia,Fennimore and Gerda: Intermezzo (Arr. E. Fenby),-,10,1,,,,
11,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: The Path of the Fossils,-,11,1,,,,
12,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,39,,,,
13,-,Galaxy Trio,Under Paris Skies,-,9,12,,,,
14,down,Jean Dubé,Rencontre,5,1,5,,,,
15,-,Jamie Duffy,Into The West (feat. Patrick Dexter),-,15,1,,,,
16,up,Appassionato & Mathieu Herzog,Symphony No. 3 in C Minor: II. Andante ma non troppo,30,16,5,,,,
17,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,44,,,,
18,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,18,3,,,,
19,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Islands,-,13,6,,,,
20,-,Semion Krivenko-Adamov,Above the Clouds,-,20,1,,,,
21,-,Australian Guitar Duo,La vida breve: Spanish Dance,-,8,5,,,,
22,-,Cypress String Quartet,Impressions: IV. Noted Canvas,-,22,1,,,,
23,down,Roma Symphony Orchestra,The Spirit of the Radio,20,8,28,,,,
