Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",6,1,0,,,,
2,down,Finanwen,"Suite bergamasque, L. 75: III. Clair de lune",1,1,0,,,,
3,-,Piero Cappuccilli,Umberto Giordano: Andrea Chénier - Nemico della patria,-,2,0,,,,
4,down,"Sir Charles Mackerras, Czech Philharmonic Orchestra & Renée Fleming","Rusalka, Op. 114: ""Mesicku na nebi hlubokém""",2,2,0,,,,
5,-,"Constantine Orbelian, Russia Philharmonia & Sondra Radvanovsky",Il trovatore : Act I: Tace la notte!,-,5,0,,,,
6,-,James Campbell,Concerto No. 1 in F Minor for Clarinet and Orchestra Op. 73: III. Rondo (Allegretto),-,6,0,,,,
7,-,Karl Böhm & Vienna Philharmonic,"Jupiter, Sinfonía No.41 en Do Mayor, K.551: IV.Molto Allegro",-,5,0,,,,
8,-,ADYA,Non Piu Andrai - Le Nozze DI Figaro - Wolfgang Amadeus Mozart,-,5,0,,,,
9,down,Jenő Jandó,"Rondo in C major, WoO 48",7,1,0,,,,
10,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: III. Allegretto",9,3,0,,,,
11,up,Maria Callas,Vincenzo Bellini: I Puritani: Son vergine vezzosa,21,6,0,,,,
12,up,Wiener Philharmoniker,"Sinfonia No. 9 in Re minore, Op. 125: IV. Presto",12,12,0,,,,
13,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Pepe Romero & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,13,0,,,,
14,-,Artisti Vari,Andante Dal Quartetto Per Archi In Fa Maggiore Op. 3 N°5,-,11,0,,,,
15,-,Arturo Toscanini,Gioacchino Rossini: L'italiana in Algeri,-,12,0,,,,
16,-,"Ferenc Fricsay, Wolfgang Amadeus Mozart & Orquesta Filarmónica de Viena","Sinfonía Número 40 in G Minor, K. 550: II. Andante",-,16,0,,,,
17,down,Elisabetta Maschio,Wolfgang Amadeus Mozart: Ouverture: Don Giovanni,15,15,0,,,,
18,down,Andrés Segovia,Norteña (1994 Digital Remaster),10,9,0,,,,
19,-,Enzo de Muro Lomanto,Jules Massenet: Manon - Sogno,-,3,0,,,,
20,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",17,1,0,,,,
21,-,André Rieu,Vilja Song,-,21,0,,,,
22,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,22,0,,,,
23,-,Orchestre Symphonique De Montreal & Charles Dutoit,L'Arlésienne Suite No. 2: Pastorale,-,14,0,,,,
24,-,George Skaroulis,Numinous,-,18,0,,,,
25,-,Myung Whun Chung & Orchestra dell'Accademia Nazionale di Santa Cecilia,Il Maestro Di Capella: Sinfonia,-,25,0,,,,
26,-,"Karina Gauvin, Marie-Nicole Lemieux, John Tessier, Nathan Berg, La Chapelle de Québec, Les Violons du Roy & Bernard Labadie","Requiem in D Minor, K. 626 (Completed by R. Levin): Benedictus [Live]",-,12,0,,,,
27,-,Simone Dinnerstein,"Impromptus, Op. 90, D. 899: Impromptu No. 2 in E-Flat Major",-,27,0,,,,
28,up,"Daniel Barenboim, Kian Soltani & Michael Barenboim","Piano Trio in G Major, K. 564: 1. Allegro",30,14,0,,,,
29,-,"Marc Hervieux, Metropolitan Orchestra & Yannick Nézet-Séguin",Cavalleria rusticana: Intermezzo,-,29,0,,,,
30,up,Sarah Brightman,Fleurs du mal (Live),43,7,0,,,,
31,up,Charles Richard-Hamelin,"Ballade No. 2 in F Major, Op. 38",93,31,0,,,,
32,-,Jukka-Pekka Saraste & Toronto Symphony Orchestra,Scherzo in B Flat Major,-,32,0,,,,
33,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live at Konzerthaus Berlin / 2018)",-,33,0,,,,
34,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Symphony No. 59 in A Major, 'Fire': I. Presto",-,34,0,,,,
35,-,André Rieu & Johann Strauss Orchestra,What a Wonderful World,-,35,0,,,,
36,-,Augustin Dumay & Camerata Academica Salzburg,"Violin Concerto No. 2 in D, K. 211: 1. Allegro Moderato",-,36,0,,,,
37,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,37,0,,,,
38,up,Angèle Dubeau & La Pietà,Nostos,92,38,0,,,,
39,-,Dance Of The Blessed Spirits,Arabesque No. 1,-,39,0,,,,
40,-,Aradia Ensemble & Kevin Mallon,"Concerto Grosso in G Major, Op. 6, No. 1, HWV 319: III. Adagio",-,40,0,,,,
41,-,"Les Violons du Roy, Bernard Labadie & Valérie Milot",Concerto for Harp in C Major: III. Rondeau. Allegro agitato,-,41,0,,,,
42,-,"Wojciech Czepiel, The Kiev Symphony Orchestra & Filip Wojciechowski","""Fantasy"" Nocturne In E-Flat Major, Op. 9: No. 2",-,42,0,,,,
43,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,43,0,,,,
44,-,Michael Tilson Thomas & London Symphony Orchestra,"Serenade No. 2 in A Major, Op. 16 for Small Orchestra: II. Scherzo: Vivace, Trio",-,44,0,,,,
45,-,Canada's National Arts Centre Orchestra & Pinchas Zukerman,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso",-,45,0,,,,
46,-,Charles Dutoit & Orchestre Symphonique De Montreal,La gazza ladra: Overture,-,1,0,,,,
47,-,"Jerry Hadley, Orchestra dell'Accademia Nazionale di Santa Cecilia & Leonard Bernstein","La bohème, Act 1: ""Che gelida manina""",-,47,0,,,,
48,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": I. Allegro",62,2,0,,,,
49,-,"William Primrose, Charles Münch & Boston Symphony Orchestra","Harold en Italie, Op. 16 (Harold in Italy): III. Sérénade",-,49,0,,,,
50,-,Montreal Chamber Players,"Quintet No. 2 for Flute, Harp and String Trio, Op. 223, ""Primavera II"": II. Intermezzo - Scherzando: Allegretto",-,50,0,,,,
51,-,Janina Fialkowska,"Etudes, Op. 25: Etude No. 21 in G flat major, Op. 25, No. 9, ""Butterfly's Wings""",-,51,0,,,,
52,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,15,0,,,,
53,-,"Alexei Ogrintchouk, Royal Concertgebouw Orchestra & Andris Nelsons","Oboe Concerto in D Major, TrV 292: IIIb. Allegro",-,53,0,,,,
54,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",4,4,0,,,,
55,-,Kevin Mallon & Toronto Camerata,"Sinfonia in E Major, Zakin 8, ""Clio"": IV. Finale: Allegro",-,11,0,,,,
56,-,"Jeanne Lamon, Tafelmusik Orchestra",Concerto for Harp In B-Flat Major: I. Andante Allegro (Handel),-,56,0,,,,
57,-,Les Violons du Roy & Jean-Marie Zeitouni,"Roman Nepi Tancok (Romanian Folk Dances), BB 68: No. 5. Poarga Romaneasca - No. 6. Maruntel",-,23,0,,,,
58,-,"Salvatore Accardo, Kurt Masur & Gewandhausorchester Leipzig","Adagio Appassionato, Op. 57",-,58,0,,,,
59,-,Vienna Philharmonic & Myung Whun Chung,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,59,0,,,,
60,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Gianni Schicchi: O mio babbino caro,-,60,0,,,,
61,-,"Danny Bond, Richte Van Der Meer & Robert Kohnen","Bassoon Sonata No. 2 in G Major, Op. 24: I. Allegro Maestoso",-,61,0,,,,
62,-,Sir Neville Marriner & Academy of St. Martin in the Fields,I Quattro Rusteghi: Intermezzo,-,62,0,,,,
63,-,"Janine Jansen, Ramón Ortega Quero, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Concerto for oboe & violin (or 2 violins), strings & continuo (reconstruction), BWV 1060R: 1. Allegro",-,63,0,,,,
64,-,Andrzej Jasiński,"Fryderyk Chopin: Etiuda No.1, Op. 25",-,58,0,,,,
65,-,Linda Burman-Hall,"Johann Sebastian Bach: Concerto In Italian Taste In F Major, BWV 971 (I.[Allegro])",-,65,0,,,,
66,-,Maxine Eilander & Stephen Stubbs,L'incoronazione Di Poppea: Pur Ti Miro,-,66,0,,,,
67,-,Aaron Spoor,Vals de Primavera,-,67,0,,,,
68,-,Bläserensemble Sabine Meyer,"Partiten für 8 Bläser opp.76, 71, 57 & 78 (Bläseroktette), Partita B-dur op.78: III. Adagio",-,68,0,,,,
69,-,Katia Labèque & Marielle Labèque,"Suite española, Op. 47: Cádiz (Canción)",-,69,0,,,,
70,-,London Mozart Players & Matthias Bamert,Symphony in C Major: I. Allegro con Spirito,-,70,0,,,,
71,-,"Itzhak Perlman, Kenneth Sillito & Lawrence Foster",The Old Refrain,-,71,0,,,,
72,-,Denise Young,Passionata,-,72,0,,,,
73,down,"Olle Persson, Miah Persson, Mattias Wager, Swedish Radio Choir & Fredrik Malmberg","Requiem, Op. 48 (arr. for Organ Accompaniment By M. Wager): Pie Jesu",29,4,0,,,,
74,-,"Ligia Paquin, Myriam Pelletier, Antoine Bareil, Eric Lagace, Marie-Josée Lord, Laurence Leclerc & Simon Leclerc",Bachianas brasileiras No. 5 (arr. S. Leclerc),-,29,0,,,,
75,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Touch her Soft Lips and Pt. from Henry: V. (1944),-,75,0,,,,
76,-,Academy of St. Martin in the Fields,III. Scherzo: Allegro Molto - Trio: Animato,-,76,0,,,,
77,-,"Stewart Goodyear, Czech National Symphony Orchestra & Stanislav Bogunia","Piano Concerto in A Minor, Op. 16: II. Adagio",-,77,0,,,,
78,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,78,0,,,,
79,-,Aradia Ensemble & Kevin Mallon,Symphony in A major: Presto,-,48,0,,,,
80,-,Stanislav Bunin,"Ecossaise No. 3 in D-Flat, Op. 72, No. 5",-,80,0,,,,
81,-,Maria Kliegel & Nina Tichman,Variations On a Theme from Mozart's Don Giovanni (version for Cello and Piano),-,81,0,,,,
82,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny","Nocturne (1888, after Op. 19/4)",-,82,0,,,,
83,-,"Xavier de Maistre, Mozarteum Orchester Salzburg & Ivor Bolton","Sonata for Piano No. 16 in C Major, K. 545: III. Rondo",-,83,0,,,,
84,-,"Rémy Baudet, Sayuri Yamagata, Albert Brüggen, David Van Ooijen & Pieter-Jan Belder","Sonata No. 10 in E Major, Op. 2: Sarabanda. Largo",-,84,0,,,,
85,-,Lukas Geniušas,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Lento)",-,85,0,,,,
86,-,Alain Marion & Angèle Dubeau,"Die Entführung Aus Dem Serail: Vivat Bacchus, Bacchus Lebe",-,86,0,,,,
87,-,Beethoven Project Trio,"Piano Trio in E flat major, Op. 63: IV. Finale: Presto",-,87,0,,,,
88,-,Jaqueline Schwab,Take Me Out to the Ballgame,-,88,0,,,,
89,-,Kevin Mallon & Toronto Chamber Orchestra,"Symphony in E flat major, Op. 3, No. 4 (Callen 16): I. Allegro con brio",-,43,0,,,,
90,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Violin Concerto in D Minor, WoO 23: II. Langsam (Codetta by Benjamin Britten)",-,90,0,,,,
91,-,Concerto Köln & Werner Ehrhardt,"Symphony No. 6 in D Minor, Op. 58: 3. Scherzo. Allegretto - Trio",-,91,0,,,,
92,-,Charles Dutoit & Philharmonia Orchestra,Carnaval (Ballet Suite): Danse des hommes,-,92,0,,,,
93,-,Akademie für Alte Musik Berlin,"Orchestral Suite No. 1 in C Major, BWV 1066: VII. Passepieds I & II Alternativement",-,93,0,,,,
94,-,Peter Oundjian & Toronto Symphony Orchestra,Enigma Variations: Var. IX: “Nimrod” Adagio,-,13,0,,,,
95,-,Johann Sebastian Bach,"Choir, BWV 622",-,8,0,,,,
96,-,Alexis Weissenberg,"Preludes, Op. 23: No. 5 in G Minor",-,96,0,,,,
97,-,2CELLOS,Time,-,97,0,,,,
98,-,"Daniel Taylor, Theater of Early Music & Schola Cantorum",Musae Sioniae VIII: Hört auf mit Weinen und Klagen,-,98,0,,,,
99,-,Domus,"Quatuor à clavier (inachevé) en Si Mineur, V. 62: II. Lent et passionné",-,99,0,,,,
100,-,Mischa Maisky & Lily Maisky,"Concerto in D Minor, BWV 974: II. Adagio (Arr. for Cello and Piano by Mischa Maisky)",-,100,0,,,,
