Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Stephenson & London Musici Chamber Choir,Messiah: Hallelujah,-,1,1,,,,
2,up,John Davis,Sewing Song: Imitation of a Sewing Machine,6,1,8,,,,
3,down,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",1,1,7,,,,
4,-,Magnum Opus,Magical Night,-,4,2,,,,
5,-,Chris Thile,Just As Well,-,5,1,,,,
6,up,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,27,5,5,,,,
7,up,"Karina Gauvin, Rufus Muller, Brett Polegato, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: Hallelujah (Chorus)",15,7,4,,,,
8,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",5,1,8,,,,
9,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. I: For Unto Us a Child Is Born (Chorus)",-,9,3,,,,
10,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 5,-,10,1,,,,
11,-,"Dunedin Consort, Dunedin Players & John Butt","Messiah, HWV 56: Chorus. Hallelujah (Dublin Version, 1742)",-,11,1,,,,
12,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: Recitative. Then Shall the Eyes of the Blind Be Opened (Soprano) - Duet: He Shall Feed His Flock Like a Shephered [Alto, Soprano]",-,1,3,,,,
13,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. III: Air. I Know That My Redeemer Liveth (Soprano)",-,4,4,,,,
14,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,5,2,,,,
15,-,"Rufus Muller, Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: Air. He Was Despised (Alto)",-,5,2,,,,
16,up,The Piano Guys,Let It Snow / Winter Wonderland,20,8,4,,,,
17,-,AniMelodies,Skater's Waltz (Waldteufel),-,17,1,,,,
18,up,Solid Brass,Suite of Medieval Carols,35,18,4,,,,
19,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),23,1,93,,,,
20,-,Charlotte Church,Ave Maria,-,20,2,,,,
21,down,"The Cambridge Singers, John Rutter & Cambridge Orchestra","Adeste fideles (O Come All Ye Faithful) (arr. P. Breiner for choir): O come, all ye faithful",11,11,5,,,,
22,-,Gustav Holst,"Holst: The Planets, Op. 32 - 2. Venus, The Bringer Of Peace",-,17,4,,,,
23,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,23,2,,,,
24,-,Samantha Ege,Fantasie Nègre No.3 in F minor,-,20,2,,,,
25,down,Leonard Bernstein & New York Philharmonic,Carol of the Bells,21,14,6,,,,
26,up,Arsys Bourgogne & Pierre Cao,O Little Town of Bethlehem,26,1,7,,,,
27,-,Mikel Goverchini,"Collywood Music Streams of Symphonies, Vol.1",-,8,5,,,,
28,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,28,2,,,,
29,-,Alain Lefèvre & Quatuor Philippe Dunnigan,Have Yourself a Merry Little Christmas,-,10,1,,,,
30,-,Johann Strauss Orchestra & André Rieu,Where Each Child Lays Down His Head from 'Hansel and Gretel',-,30,1,,,,
31,up,John Turner,"Flying Kites, for Recorder & Piano",44,1,8,,,,
32,-,"Rufus Muller, Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. III: Amen (Chorus)",-,8,2,,,,
33,down,Stephan Moccio,White Christmas (Arr. for Piano),16,6,6,,,,
34,-,Anders Miolin,Pieces Froides: No. 1,-,34,1,,,,
35,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 645: Wachet auf, ruft uns die Stimme (Sleepers Awake)",-,27,2,,,,
36,-,"Michael Tilson Thomas, Philharmonia Orchestra & The Ambrosian Singers",The Nutcracker: Scene 13: Waltz of the Flowers,-,3,2,,,,
37,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,37,1,,,,
38,down,Vocal Majority,Songs of Christmas Medley: Christmas Is Coming / Deck the Halls With Boughs of Holly / O Little Town of Bethlehem / The First Noel / Angels We Have Heard On High / Hark the Herald Angels Sing / Joy to the World,29,18,4,,,,
39,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",70,26,3,,,,
40,-,Arthur Fiedler,"Fantasia on ""Greensleeves""",-,25,1,,,,
41,-,La Pieta & Angele Dubeau,Concerto Pastorale in G Major / I. Larghetto-Allegro e forte-Larghetto,-,41,2,,,,
42,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. I: Recitative. Behold, a Virgin Shall Conceive (Alto) - Air: O Thou That Tellest Good Tidings to Zion (Alto, Chorus)",-,3,3,,,,
43,up,Marc Hervieux & Régis Rousseau,Noel (Trois anges sont venus ce soir),49,12,5,,,,
44,down,Eugene Ormandy & The Philadelphia Orchestra,Silver Bells,38,14,4,,,,
45,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. I: Accompanied Recitative. Comfort Ye, My People (Tenor)",-,45,3,,,,
46,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. III: Worthy Is the Lamb That Was Slain (Chorus)",-,46,1,,,,
47,down,Luca Longobardi,HCR Variation (upon Händel's Sarabande KWV 437),4,1,8,,,,
48,-,David Norland,Half-Eye Outlines,-,20,4,,,,
49,up,Les Arts Florissants & William Christie,Noëls sur les Instruments,61,49,2,,,,
50,-,Major Peter Parkes & Grimethorpe Colliery Band,"Walking in the Air, Op. 317a (Arr. for Brass Band)",-,3,1,,,,
51,-,"Hans Swarowsky, Orchester der Wiener Volksoper & Hanne Haller","Konzert, Es-Dur, Fur Trompete & Orchester: I. Allegro con Spirito",-,51,1,,,,
52,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,51,2,,,,
53,-,"Brett Polegato, Karina Gauvin, Ivars Taurins, Robin Blaze, Rufus Muller, Tafelmusik Baroque Orchestra & Tafelmusik Chamber Choir","Messiah, HWV 56, Pt. II: Air. Thou Art Gone Up On High (Alto)",-,53,2,,,,
54,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. II: Surely, He Hath Borne Our Griefs (Chorus)",-,42,2,,,,
55,-,La Pieta & Angele Dubeau,Concerto Pastorale in G Major / II. Aria 1: a tempo giusto,-,49,1,,,,
56,-,André Rieu & Harlem Gospel Choir,Oh Happy Day (Live),-,56,1,,,,
57,-,Ólafur Arnalds,Saudade (When We Are Born),-,57,1,,,,
58,-,Stile Antico,Mass for five voices: Agnus Dei,-,5,2,,,,
59,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,64,,,,
60,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,60,1,,,,
61,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. III: Air: If God Be for Us (Soprano)",-,15,1,,,,
62,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. III: Air. The Trumpet Shall Sound (Bass)",-,6,3,,,,
63,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),8,8,10,,,,
64,-,Bernard Labadie & Les Violons du Roy,"Concerto Grosso in G minor, Op. 6, No. 8, ""Christmas Concerto"": I. Vivace - Grave",-,3,1,,,,
65,down,Magnus Ludwigsson,"Let it Snow, Let it Snow, Let it Snow",51,20,4,,,,
66,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. II: Behold, the Lamb of God (Chorus)",-,66,1,,,,
67,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: And He Shall Purify the Sons of Levi (Chorus)",-,7,2,,,,
68,down,Magnus Ludwigsson,Happy Christmas (War is Over),33,1,8,,,,
69,-,Hollyridge Strings,Have Yourself a Merry Little Christmas,-,18,2,,,,
70,-,Leonard Slatkin & BBC Concert Orchestra,Suite of Carols (version for Strings),-,30,2,,,,
71,-,David Zinman & New York City Ballet Orchestra,Nutcracker: Overture,-,71,1,,,,
72,-,Tamara-Anna Cislowska,Imaginary Building,-,72,1,,,,
73,-,Alain Lefèvre & Quatuor Philippe Dunnigan,I'll Be Home for Christmas,-,5,3,,,,
74,-,"Jessye Norman, R.T.F. Maitrise De Radio France, Choeur Régional Vittoria d'Ile de France & Lawrence Foster",Go Tell It on the Mountain (Arr. Saylor),-,74,1,,,,
75,-,"Thomas Hampson, Hugh Wolff & The Saint Paul Chamber Orchestra","""I wonder as I wander"" (Arr. Pasatieri)",-,75,1,,,,
76,-,Ólafur Arnalds,New Grass,-,10,3,,,,
77,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Pagliacci: Qual fiamma avea nel guardo!...Stridono lassu,-,14,1,,,,
78,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Improvisations on Christmas Carols: I. Allegro,-,78,1,,,,
79,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. II: Air. How Beautiful Are the Feet (Soprano)",-,38,3,,,,
80,-,Bob Bradley & Thomas Richard Balmforth,First Steps,-,80,1,,,,
81,-,Barbara Hendricks,Douce Nuit,-,16,1,,,,
82,-,"Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze & Rufus Muller","Messiah, HWV 56, Pt. II: Their Sound Is Gone Out Into All Lands (Chorus)",-,52,2,,,,
83,-,Émile Lardeux & Musique de la Légion Étrangère,Le Boudin,-,1,2,,,,
84,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Rufus Muller, Brett Polegato, Karina Gauvin & Robin Blaze","Messiah, HWV 56, Pt. I: Air. Ev'ry Valley Shall Be Exalted (Tenor)",-,36,2,,,,
85,down,Ólafur Arnalds & Bonobo,Loom,19,2,16,,,,
86,-,"Karina Gauvin, Rufus Muller, Brett Polegato, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: Lift Up Your Heads, O Ye Gates (Chorus)",-,50,2,,,,
87,-,"Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze & Rufus Muller","Messiah, HWV 56, Pt. I: Air. Rejoice Greatly, O Daughter of Zion (Soprano)",-,28,3,,,,
88,-,Noel Edison & Elora Festival Singers,O Magnum Mysterium: O magnum mysterium,-,45,1,,,,
89,-,Mormon Tabernacle Choir,Carol of the Bells,-,72,2,,,,
90,-,"David Abel, Deborah Dietrich, Karen Rosenak, Philip Brett, UC Berkeley Chamber Chorus & William Winant",Rothko Chapel: 3rd Movement,-,90,1,,,,
91,-,"Tafelmusik Chamber Choir, Tafelmusik Baroque Orchestra & Ivars Taurins","Gloria in D Major, RV 589: VII. Domine Fili unigenite",-,42,2,,,,
92,-,"Rufus Muller, Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. I: His Yoke Is Easy, His Burthen Is Light (Chorus)",-,23,3,,,,
93,-,"Black Violin, Kevin Marcus Sylvester, Phil Beaudreau & Wilner Baptiste",We Wish You,-,93,1,,,,
94,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Joy to the World,60,41,5,,,,
95,-,Douglas Major & Empire Brass,"Jauchzet, Frohlocket! (Christmas Oratorio, BWV 248)",-,95,2,,,,
96,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: Pifa (Pastoral Symphony) - Accompanied Recitative. There Were Shepherds [Soprano]",-,13,3,,,,
97,-,"Tafelmusik Chamber Choir, Ivars Taurins, Tafelmusik Baroque Orchestra, Rufus Muller, Brett Polegato, Karina Gauvin & Robin Blaze","Messiah, HWV 56, Pt. I: And the Glory of the Lord Shall Be Revealed (Chorus)",-,12,3,,,,
98,-,The 5 Browns,"Les patineurs, Op. 183 (Arr. First Piano Quartet for 5 Pianos)",-,98,1,,,,
99,-,Tafelmusik Baroque Orchestra & Ivars Taurins,"Messiah, HWV 56, Pt. I: Sinfonia",-,11,2,,,,
100,-,"Sir David Willcocks, Jacques Orchestra & Bach Choir",Masters In This Hall (1993 - Remaster),-,100,1,,,,
