Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yvonne Kenny & Malcolm Martineau,Rencontre,1,1,14,,,,
2,up,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",2,1,39,,,,
3,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,1,11,,,,
4,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",4,1,100,,,,
5,-,Jean Dubé,Rencontre,-,1,4,,,,
6,-,Emerald Baroque,Bridget Cruise & Carolan's Draught,-,6,1,,,,
7,-,Mike Post,Echoes of the Delta: I. John the Revelator,-,7,1,,,,
8,-,"Victoria Postnikova, Vienna Symphony & Gennadi Rozhdestvensky","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,8,1,,,,
9,-,"Erich Gruenberg, London Symphony Orchestra & Richard Bonynge",La Bayadère,-,9,1,,,,
10,-,Bernard Labadie & Les Violons du Roy,"Lucio Silla, K. 135: Overture",-,10,1,,,,
11,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,-,6,3,,,,
12,-,Plácido Domingo & Giacomo Puccini,"La Bohème: ""Che gelida manina""",-,12,5,,,,
13,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,8,3,,,,
14,down,Naamleela Free Jones,Arabesque No. 1 by Claude Debussy,11,4,22,,,,
15,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",-,4,12,,,,
16,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Symphony No. 1 in G Minor: II. Andante commodamente,-,16,1,,,,
17,-,Roma Symphony Orchestra,Closer to the Heart,-,4,36,,,,
18,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,45,,,,
19,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,31,,,,
20,down,Roma Symphony Orchestra,The Spirit of the Radio,8,8,27,,,,
21,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Sonia Ganassi & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Una voce poco fa (Rosina),-,21,2,,,,
22,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,22,1,,,,
23,-,Bruce Brubaker,"Satyagraha: Act 3, Conclusion (Act 3, Conclusion)",-,23,3,,,,
24,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,16,9,,,,
25,-,Orchestre Philharmonique de Londres & Andrew Skeet,Legend of Zelda: Suite,-,20,7,,,,
26,-,Henry Torgue & Serge Houppin,Cadran lunaire,-,26,1,,,,
27,-,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,-,3,24,,,,
28,-,"Roeland Hendrikx, Nicolas Dupont, Noêmi Tiercet, Sander Geerts & Sébastien Walnier",Rêverie Orientale,-,28,1,,,,
29,-,Cristiano Porqueddu,"Studies for Guitar: No. 26, Trenodia",-,13,2,,,,
30,-,Appassionato & Mathieu Herzog,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,16,4,,,,
31,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,"Eine Kleine Nachtmusik In G, K. 525 - Allegro",-,8,9,,,,
32,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",-,11,6,,,,
