Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Bundle,Thirlmere,-,1,2,,,,
2,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,20,2,2,,,,
3,-,"Marie Nadeau-Tremblay, Nathan Mondry & Les Barocudas","Sonatae unarum fidium seu (Excerpts): No. 4, —",-,3,1,,,,
4,up,Megan Wofford,In the Stillness,25,2,18,,,,
5,-,Christian Garrick,Synergy,-,5,1,,,,
6,up,S.A. Karl,Equus,8,1,18,,,,
7,-,Lorenzo Ghielmi & Jan De Winne,"Das Musikalische Opfer, BWV 1079: IX. Fuga canonica in Epidiapente",-,7,1,,,,
8,-,"Chor Leoni Men's Choir, Erick Lichte & Peter Joosten",Silent Night,-,8,1,,,,
9,up,Jenő Jandó,"Rondo in C major, WoO 48",81,1,57,,,,
10,-,Leipziger Bach-Collegium,"Musical Offering, BWV 1079 (Excerpts): Sonata sopr' il soggetto reale a traversa, violino e continuo",-,9,1,,,,
11,-,Rafik Samman & Les Voix Humaines,Les Cloches: Les Cloches,-,11,2,,,,
12,up,Megan Wofford,Raindrop,17,3,17,,,,
13,-,The Silk Road Ensemble,Madhoushi,-,13,1,,,,
14,up,Divertimento Salzburg,Divertimento in E-Flat Major: VI. Polacca,39,12,3,,,,
15,-,"Canada's National Arts Centre Orchestra, Pinchas Zukerman & Amanda Forsyth","Concerto for Violin and Cello in A Minor, Op. 102: II. Andante",-,15,1,,,,
16,up,Megan Wofford,Imagine If,73,8,17,,,,
17,-,Derek Gripper,Chiwo,-,16,5,,,,
18,-,"Christopher Elmslie, Andrew Ernest & Nicholas Hill",All In,-,7,4,,,,
19,up,Megan Wofford,An Elevation,47,6,17,,,,
20,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Schatz-Walzer (Treasure Waltz) Op. 418,-,20,1,,,,
21,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,20,1,,,,
22,-,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",-,4,3,,,,
23,-,"Sheri Greenawald, Israel Philharmonic Orchestra & Leonard Bernstein","Song Of Songs: 4. Set Me As A Seal (Live At Salle Pleyel, Paris / 1986)",-,23,1,,,,
24,-,Neeme Järvi & Royal Scottish National Orchestra,"Siegfried Idyll, Op. 103: III. Lebhaft - Rallentando",-,24,1,,,,
25,up,Franz Gordon,Room 622,46,9,17,,,,
26,up,Lama House,Wish of the Progeny,70,8,18,,,,
27,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,11,,,,
28,up,Arden Forest,Permanent Green Light,63,7,18,,,,
29,-,Ólafur Arnalds & Bonobo,Loom,-,2,1,,,,
30,-,"Rachel Tolmie, Concertante Ensemble & Chris Bearman",Bushfire: I. The Bush,-,15,2,,,,
31,-,"Chor Leoni Men's Choir, Erick Lichte, Keith Sinclair & Michael Soderling","O Come, O Come Emmanuel",-,31,1,,,,
32,-,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),-,5,12,,,,
33,up,Franz Gordon,A Slow Tune for G,99,10,16,,,,
34,-,S.A. Karl,Andrea's Song,-,21,11,,,,
35,up,Ever So Blue,Taiga,79,12,18,,,,
36,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,36,1,,,,
37,-,US Army Chorale,Ain't Nobody Here But Us Chickens,-,21,1,,,,
38,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,27,,,,
39,up,"Chor Leoni Men's Choir, Erick Lichte & Ken Cormier",Star of Wonder (Accompanied),61,39,2,,,,
40,down,Chilly Gonzales,Silent Night,11,11,2,,,,
41,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Prelude and Love Theme (From ""Spellbound"")",-,19,1,,,,
42,-,Chor Leoni Men's Choir & Erick Lichte,Ave Maria (Angelus Domini),-,42,1,,,,
43,-,Megan Wofford,Little Memories,-,30,5,,,,
44,-,Brian Crain,Andante Cantabile,-,44,1,,,,
45,-,Calefax Reed Quintet & Arthur Klaassens,Regis issu cantio et reliqua canonica arte resoluta: Ricercar à 6 (After J.S. Bach's BWV 1079),-,45,1,,,,
46,-,Alexandra Stréliski,Burnout Fugue,-,2,8,,,,
47,-,S.A. Karl,Aldebaran,-,17,5,,,,
48,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,8,11,,,,
49,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,35,,,,
50,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",-,3,17,,,,
51,-,Ólafur Arnalds,Undone,-,51,1,,,,
52,-,Il Giardino Armonico,Battalia in D major: VIII. Lamento Adagio,-,52,1,,,,
53,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,53,1,,,,
54,-,Amsterdam Baroque Orchestra & Ton Koopman,"Divertimento No. 11 in D Major, K. 251: I. Molto Allegro",-,43,1,,,,
55,-,Canadian National Brass Project,Sancta Maria (arr. for Brass),-,55,1,,,,
56,-,Franz Gordon,Diving with My Harpoon,-,41,5,,,,
57,-,"Capella Istropolitana, Miki Sahashi & Bernhard Güller","Le Nozze di Figaro (The Marriage of Figaro), K. 492: ""Giunse alfin il momento, Deh vieni, non tardar""",-,57,1,,,,
58,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",84,8,7,,,,
59,-,Giuseppe Mazzoleni,Jules Massenet: Thais (Meditation),-,59,1,,,,
60,-,Reykjavik Wind Quintet,"Pastorale, Op. 41 [Original Version]",-,60,1,,,,
61,-,Gewandhaus Quartet,"String Quartet No. 4 in E minor, Op. 44. No. 2: III. Andante",-,61,1,,,,
62,-,Richard Stoltzman & Arthur Fagen,Suite from Carmen: Chanson Bohème,-,62,1,,,,
63,-,Quire Cleveland,8i8 Satannitenrascon (Conditor Alme Siderum) (Arr. by Ross W. Duffin) [Live],-,63,1,,,,
64,-,Canadian Chamber Choir & Joel Tranquilla,Vision Chant,-,64,1,,,,
65,-,"Musici de Praga, Josef Hrnčíř & Dagmar Platilova",Concerto for Harp and Chamber Orchestra No. 5 in B-Flat Major: II. Andante con variazioni & III. Rondo. Allegro,-,11,1,,,,
66,-,Angèle Dubeau & La Pietà,I giorni (Live),-,66,1,,,,
67,up,Megan Wofford,Redefine,90,12,9,,,,
68,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,68,1,,,,
69,-,"Lara St. John, Scott St. John, The Knights & Eric Jacobsen","Sinfonia Concertante for Violin and Viola in E-Flat Major, K. 364: I. Allegro maestoso",-,69,1,,,,
70,-,Glenn Gould,"Prelude & Fugue No. 8 in D-Sharp Minor, BWV 877: Praeludium",-,70,1,,,,
71,-,Philippe Leduc,Splendeur et Misère,-,71,1,,,,
72,-,Hallé Orchestra & Sir Mark Elder,Idylle de Printemps,-,72,1,,,,
73,-,"Ian Giles, Giles Lewin & Spiers and Boden Duo","Wassail, Wassail, All over the Town",-,73,1,,,,
74,-,Canada's National Arts Centre Orchestra & Pinchas Zukerman,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,74,1,,,,
