Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,1,1,,,,
2,up,Megan Wofford,In the Stillness,7,2,5,,,,
3,up,S.A. Karl,Equus,6,1,5,,,,
4,-,Meredith Monk,Dolmen Music,-,4,1,,,,
5,up,Megan Wofford,Raindrop,16,3,4,,,,
6,-,Dick Walter,Emergence,-,6,2,,,,
7,up,Arden Forest,Permanent Green Light,13,7,5,,,,
8,-,Szymon Folwarczny,End of Story,-,8,2,,,,
9,-,Pascal Rogé,"Nocturne No.1 in E flat, Op.33, No.1",-,9,4,,,,
10,up,Franz Gordon,Room 622,36,9,4,,,,
11,up,Pollyanna Maxim,Noein,24,11,4,,,,
12,up,Megan Wofford,An Elevation,32,6,4,,,,
13,up,Ever So Blue,Taiga,38,12,5,,,,
14,up,Pollyanna Maxim,Nunnally,29,14,4,,,,
15,-,Samuel Leloup,Bicycle Joy,-,4,2,,,,
16,-,Blue Dot Sessions,Feathersoft,-,16,1,,,,
17,up,Megan Wofford,Imagine If,26,8,4,,,,
18,-,Louis Lortie,"Bagatelle in A Minor, WoO 59, ""Fur Elise""",-,18,1,,,,
19,up,Rina Rinoa,Amamiku,22,12,4,,,,
20,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,13,,,,
21,up,S.A. Karl,Andrea's Song,35,21,4,,,,
22,-,"Sarah Slean, Symphony Nova Scotia & Bernhard Gueller","Ecstasy: No. 1, Love",-,22,1,,,,
23,up,Rina Rinoa,Ambiguous,28,14,5,,,,
24,-,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: I. Andante Larghetto",-,24,1,,,,
25,up,Lama House,Wish of the Progeny,27,8,5,,,,
26,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,26,1,,,,
27,-,"Julius Eastman, Frank Ferko, Patricia Martin & Janet Kattas",Gay Guerrilla,-,27,1,,,,
28,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,11,,,,
29,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),51,1,41,,,,
30,up,Franz Gordon,A Slow Tune for G,43,10,3,,,,
31,-,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: IV. Allegro, Ma non Troppo",-,31,1,,,,
32,-,"René Pape, Staatskapelle Dresden & Sebastian Weigle","Les Contes d'Hoffmann, Act III: Scintille, diamant",-,32,1,,,,
33,-,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: III. Largo",-,33,1,,,,
34,-,"Bernd Weikl, Siegfried Lorenz, Cheryl Studer, Hans-Joachim Ketelsen, Hans Wilbrink, Hermann Sapell, Chor D.Bayerischen Staatsoper Muenchen, Wolfgang Sawallisch, Bayerisches Staatsorchester, Ben Heppner, Chor der Bayerischen Staatsoper München, Cornelia Ka","Die Meistersinger von Nürnberg, DRITTER AKT/ACT 3/TROISIEME SCENE, Fünfte Szene/Scene 5/Cinquième Scène: Das Lied, fürwahr, ist nicht von mir (Sachs/Die Meister/Volk/Lehrbuben)",-,14,1,,,,
35,-,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: II. Allegro",-,35,1,,,,
36,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,30,2,24,,,,
37,-,Il Volo & Marcello Rota,West Side Story: Tonight (Live),-,37,1,,,,
38,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,33,,,,
39,up,Jenő Jandó,"Rondo in C major, WoO 48",40,1,45,,,,
40,-,Sarah Brightman,Fleurs du mal (Live),-,7,7,,,,
41,-,Michael Nyman & Michael Nyman Band,In Re Don Giovanni,-,31,1,,,,
42,-,S.A. Karl,Aldebaran,-,17,1,,,,
43,-,Blue Dot Sessions,Fig Tree,-,43,1,,,,
