Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,1,3,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",14,1,30,,,,
3,up,Bjarte Engeset & Royal Norwegian Navy Band,"100 Folk-tunes from Hardanger, Op. 151: Suite No. 2, ""15 Mountain Songs"": No. 23. Rjupo Pao Folgafodnae (Snow Grouse On the Glacier)",32,2,5,,,,
4,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《白鳥の湖》~情景(第2幕:第10曲),-,4,2,,,,
5,up,"Vancouver Symphony Orchestra, Janina Fialkowska & Bramwell Tovey","Piano Concerto No. 1 in E minor, Op. 11: II. Romanza: Larghetto",42,5,2,,,,
6,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),8,1,116,,,,
7,-,ChromaDuo,"Children's Corner, L. 113 (Arr. for 2 Guitars): IV. The Snow Is Dancing",-,7,2,,,,
8,-,National Philharmonic Orchestra & Richard Bonynge,"Swan Lake, Op. 20: No. 13b Danse des cygnes: Odette solo/Première danse de la reine des cygnes (Moderato assai)",-,1,2,,,,
9,up,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",24,9,2,,,,
10,-,Chorus,Vin Ou Biere,-,4,1,,,,
11,up,Bohdan Warchal & Capella Istropolitana,"Water Music: Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",33,8,3,,,,
12,-,"James Ehnes, Jon Kimura Parker & Jens Lindemann","Brandenburg Concerto No. 2, BWV 1047R: I. Allegro",-,12,1,,,,
13,-,"Arthur Fiedler, Alfred Krips & Boston Pops Orchestra",White Christmas,-,13,2,,,,
14,up,"Eric Jacobsen, Kayhan Kalhor & Sandeep Das",Balkan Bollywood (feat. New York Gypsy All Stars),31,7,3,,,,
15,-,Academy of St. Martin in the Fields & Sir Neville Marriner,A Village Romeo and Juliet: The Walk to the Paradise Garden (Intermezzo),-,15,1,,,,
16,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Theme from Star Trek - The Movie,-,16,2,,,,
17,-,Roland Raphael,Serenade (aus Ständchen/Schwanengesang),-,10,7,,,,
18,up,Roma Symphony Orchestra,The Spirit of the Radio,62,8,7,,,,
19,-,Ensemble Caprice & Matthias Maute,"Brandenburg Concerto No. 6, BWV 1051: III. Allegro",-,19,1,,,,
20,-,René Jacobs & Freiburger Barockorchester,"Symphony No. 39 In E-Flat Major, K. 543: II. Andante con moto",-,20,1,,,,
21,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,19,,,,
22,-,Emerson String Quartet,"String Quartet No. 2 in A Minor, Op. 13: I. Adagio - Allegro vivace",-,22,1,,,,
23,-,Aysedeniz Gokcin,Comfortably Numb,-,23,4,,,,
24,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,2,16,,,,
25,-,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,-,6,9,,,,
26,-,"Erich Krüger, Johanna Peters, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 2. Adagio ma non tanto",-,3,13,,,,
27,down,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",10,4,16,,,,
28,-,Bobby Bundle,Thirlmere,-,1,4,,,,
29,-,Frank Bungarten,"24 Caprichos de Goya para la Guitarra, Vol. 3: VI. El Sueño de la Razon Produce Monstruos. Lento e grave (Chaconne)",-,29,1,,,,
30,-,Alan Fillip,Documentary Soundscapes,-,19,1,,,,
31,-,Jerad Mosbey & Joshua Hopkins,"3 Songs, Op. 45: No. 2. A Green Lowland of Pianos",-,25,2,,,,
32,-,Yoav Talmi & Orchestre symphonique de Québec,"Concerto in the Italian Style, BWV 971 (Arr. Y. Talmi for Harpsichord & Orchestra): I. [Allegro resoluto]",-,32,1,,,,
33,-,"Academy of St. Martin in the Fields, George Malcolm, Henryk Szeryng, Jean-Pierre Rampal & Sir Neville Marriner","Brandenburg Concerto No. 5 in D, BWV 1050 : 3. Allegro",-,33,1,,,,
34,-,City of London Sinfonia & Rachel Masters,"Harp Concerto in E-Flat Major, Op. 74: III. Allegro Giocoso",-,24,2,,,,
35,-,Roma Symphony Orchestra,The Unforgiven,-,23,8,,,,
36,up,Magnus Ludvigsson,Villecroze,43,17,9,,,,
37,-,Roma Symphony Orchestra,Subdivisions,-,7,6,,,,
38,-,Eduard Laurel & James Ehnes,La Capricieuse,-,31,2,,,,
39,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: II. Adagio",-,39,1,,,,
40,-,Wiener Philharmoniker & Willi Boskovsky,"Rosen Aus Dem Süden, Op. 388",-,30,1,,,,
41,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",28,1,81,,,,
42,up,Roma Symphony Orchestra,Limelight,58,3,9,,,,
43,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,43,1,,,,
44,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Preludio sinfonico in A Major,-,44,1,,,,
45,-,Peter Oundjian & Toronto Symphony Orchestra,Pictures At an Exhibition: Tuileries,-,23,1,,,,
46,-,Orchestra Marco Mantovani,Franz Schubert: Serenade,-,10,5,,,,
47,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,52,,,,
48,-,Daniel Barenboim & Wiener Philharmoniker,"Gruß an Prag, Polka française, Op. 144",-,48,1,,,,
49,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,17,3,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,12,4,,,,
51,-,London Philharmonic Orchestra & David Parry,Pavane,-,51,1,,,,
