Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Sinfonietta & John McGlinn,Show Boat: Overture: Show Boat,-,1,1,,,,
2,-,Peter Whitfield,Five,-,2,1,,,,
3,up,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",12,1,6,,,,
4,-,Takadja,Wami,-,4,9,,,,
5,-,Berliner Philharmoniker & Herbert von Karajan,"Rosen Aus Dem Süden, Op. 388",-,5,1,,,,
6,-,"Goldsmith's Choral Union, Royal Philharmonic Orchestra & Owain Arwel Hughes","Zadok The Priest, HWV 258",-,6,1,,,,
7,-,The Borealis Wind Quintet,Pastorale for Wind Quintet: Pastorale,-,7,1,,,,
8,up,Music Within,First Light,32,8,3,,,,
9,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,9,2,,,,
10,-,James Ehnes,"Sonata for Violin Solo No. 3 in C Major, BWV 1005: III. Allegro assai",-,10,1,,,,
11,-,fivebyfive,Dancing About Architecture,-,11,1,,,,
12,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",-,11,2,,,,
13,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,16,,,,
14,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",14,1,16,,,,
15,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),1,1,128,,,,
16,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna & Nancy Gustafson",Breakfast at Tiffany's: Moon River,-,16,3,,,,
17,-,Janina Fialkowska & Chamber Players Of Canada,"Piano Concerto No. 13 in C Major, K. 415 (arr. for piano and string quintet): I. Allegro",-,17,1,,,,
18,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,27,2,57,,,,
19,-,Ensemble Masques & Olivier Fortin,"Ouverture-Suite in A Major, TWV 55:A1: I. Ouverture",-,19,3,,,,
20,-,Orchestre Symphonique De Montreal & Charles Dutoit,Hommage à Mozart,-,20,1,,,,
21,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,17,17,2,,,,
22,-,"Academy of St. Martin in the Fields, Alexandre Lagoya & Kenneth Sillito",Danses espagnolas sur les motifs de l'opéra Carmen de Georges Bizet: II. Habanera,-,22,1,,,,
23,-,SMK der Bundeswehr,Serenade: Marsch aus der Oper „Moses“,-,4,7,,,,
24,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,10,,,,
25,-,"Philharmonia Orchestra, John Lanchbery & The Ambrosian Singers",In a Monastery Garden (1998 Remastered Version),-,25,1,,,,
26,-,Jesus Castro Balbi,Las Abejas,-,26,1,,,,
27,-,"Tomotada Soh, Royal Philharmonic Orchestra & Howard Griffiths","Romance, for Violin & Orchestra in A Minor, Op. 42",-,5,3,,,,
28,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,28,1,,,,
29,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,5,5,,,,
30,-,Raffi Besalyan,"13 Préludes, Op. 32: No. 5, Moderato",-,30,1,,,,
31,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",22,1,92,,,,
32,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,22,,,,
33,-,Il Giardino Armonico,Sonata Sopra la Monica,-,11,2,,,,
34,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"Geschichten aus dem Wienerwald (Tales from the Vienna Woods), waltz, Op. 325",-,34,1,,,,
35,down,Reykjavik Chamber Orchestra,Concerto Serpentinada II,25,25,2,,,,
36,-,Benjamin Frith,"Sonata in G Minor, Op. 105: II. Adagio",-,36,1,,,,
37,-,Charlotte Jaconelli,My Fair Lady: I Could Have Danced All Night,-,37,1,,,,
38,-,H.M. Queen Elizabeth II,Coronation Day Speech by HM Queen Elizabeth II (1997 Remastered Version),-,38,1,,,,
39,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,L'amant anonyme: Ballet No. 1,-,39,1,,,,
40,-,Jian Wang & Göran Söllscher,Cats: Memory,-,36,2,,,,
