Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albrecht Mayer & The English Concert,Concerto for Oboe d'amore (after BWV 209): I. Allegro,-,1,1,,,,
2,-,Brooklyn Rider,Achille's Heel : IV. Shur Landing,-,2,1,,,,
3,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,2,1,,,,
4,-,Caliban Quartet,Hockey Night In Canada: Theme,-,4,1,,,,
5,up,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",14,3,8,,,,
6,down,Jenő Jandó,"Rondo in C major, WoO 48",5,1,24,,,,
7,-,Caspar da Salò Quintet,Quintet for Piano In a Major Trout Op. 114 D667: Scherzo: Presto,-,7,1,,,,
8,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,8,2,,,,
9,-,Billy Squier,The Stroke,-,1,5,,,,
10,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Ciganské melodie, Op. 55, B. 104: No. 4, Songs My Mother Taught Me",-,4,1,,,,
11,-,Malcolm Hamilton,Jeopardy: Think Music (in the Style of Handel),-,11,1,,,,
12,-,Washington Saxophone Quartet,"Entrance of the Queen of Sheba from Solomon, HWV 67 (Arr. for Sax Quartet)",-,12,1,,,,
13,-,James Ehnes,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: III. Corrrente",-,13,1,,,,
14,-,Oliver Schroer,Field of Stars,-,4,2,,,,
15,-,Guy Skornik & Elisabeth Skornik,Think Tank,-,4,1,,,,
16,-,"Matreya, Andrew Ernest & Nicholas Hill",Concern,-,12,1,,,,
17,-,Blue Dot Sessions,Stately Shadows,-,17,1,,,,
18,-,"Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto de Aranjuez for Guitar and Orchestra: III. Allegro Gentile,-,18,1,,,,
19,-,Paul Paray & Detroit Symphony Orchestra,"Namouna, Suite No. 1: III. Thème Varié",-,19,1,,,,
20,-,"Capella Istropolitana, Jozsef Molnar, Slovak Philharmonic Orchestra & Urs Schnieder",Sinfonia Pastorella for Alphorn and String Orchestra: III. Presto,-,20,1,,,,
21,-,Beatrice Rana,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata-Fantasy"": II. Presto",-,21,1,,,,
22,-,Steve Reich,Music for 18 Musicians: I. Pulses,-,22,1,,,,
23,-,David Jalbert,"24 Preludes and Fugues, Op. 87: Prelude No. 5 In D Major",-,23,1,,,,
24,-,Renée Fleming & Christoph Eschenbach,"Gretchen am Spinnrade, D. 118",-,24,1,,,,
25,-,London Symphony Orchestra & Julian Armstrong,交響曲  第3番 イ短調「スコットランド」  作品56/第2楽章:ヴィヴァーチェ・ノン・トロッポ,-,25,1,,,,
26,down,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",3,3,9,,,,
27,-,Ólafur Arnalds,This Place Was a Shelter,-,27,1,,,,
28,-,Chant Meditation,Antiphonia: Mandatum novum. Ubi caritas,-,28,1,,,,
29,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),50,1,19,,,,
30,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 1 in A Minor, BWV 1041: 2. Andante",-,30,1,,,,
31,-,Project Trio,Sweet Child O'Mine,-,5,1,,,,
32,-,Anderw Burashko & Joel Quarrington,Elegia No. 1 for Double Bass & Piano in D,-,32,1,,,,
33,up,Les Délices,Fanfare Sur Le Champ De Bataille,60,22,6,,,,
34,-,Drakensberg Boys Choir & Johann van der Sandt,Crazy Little Thing Called Love,-,34,1,,,,
35,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,35,1,,,,
36,-,"Philippe Jaroussky, Raúl Orellana, Christina Pluhar, L'Arpeggiata, Eero Palviainen, Marcello Vitale, Vincenzo Capezzuto, Sarah Ridy, Boris Schmidt, David Mayoral & Carmen Gaggl",Ay! Este Azul,-,36,1,,,,
37,-,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),-,5,9,,,,
38,-,Niklas Paschburg,Cyan,-,5,4,,,,
39,-,James Anagoson & Leslie Kinton,"Sonata in Bb major, Oeuvre 1: II. Allegretto",-,39,1,,,,
40,-,Niklas Paschburg,Bathing in Blue,-,18,2,,,,
41,-,Taktus,"Glass Houses (Excerpts Arr. Taktus for 2 Marimbas): No. 4, —",-,41,1,,,,
42,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",29,1,5,,,,
43,-,Alexei Sultanov,"Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando [Excerpt]",-,43,1,,,,
44,down,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",32,14,4,,,,
45,-,Les Violons du Roy & Bernard Labadie,"Solomon, HWV 67: I. Andante - II. Allegro Moderato",-,45,1,,,,
46,-,Michael Ponti,"Melodies for Piano, Op. 3: No. 1: Melody In F",-,21,1,,,,
47,-,Eugene Ormandy & The Philadelphia Orchestra,"Pizzicato Polka, Op. 234",-,25,1,,,,
48,-,Infusion Baroque,"Trio Sonata in A Major, Wq. 146: III. Vivace",-,48,1,,,,
49,-,Hans Kalafusz & Klaus von Wildemann,"Humoresque, Op. 101",-,49,1,,,,
50,-,"Viktoria Mullova, Matthew Barley, Carioca Freitas, Paul Clarvis & Luis Guello",Tico Tico,-,42,1,,,,
51,-,Scottish Festival Orchestra & James MacMillan,Stac Dona (arr. Christopher Duncan),-,12,4,,,,
52,-,London Music Works,"Symphony no. 3 in C Minor, Op. 78 ""Organ"": IV. Maestoso - Allegro (Re:Scored by Snorre Tidemand)",-,52,1,,,,
53,-,Musica Antiqua Of London,Quam pulchra es,-,19,1,,,,
54,-,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act II: Ein Madchen oder Weibchen",-,25,2,,,,
