Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Didier Castell-Jacomin,"Sonate No. 16 in C Major, K. 545: II. Andante",-,1,1,,,,
2,-,Schweizer Blaserensemble,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": III. Adagio",-,2,1,,,,
3,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,3,1,,,,
4,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,4,1,,,,
5,-,Academy of St. Martin in the Fields & John Gielgud,Richard III - A Shakespeare Scenario (arr. By C. Palmer): I. Prelude,-,5,1,,,,
6,-,Dana Protopopescu,"Album for the Young, Op. 39: XIX. The Nurse's Tale",-,6,1,,,,
7,-,Christina Petrowska,Glass Houses,-,6,2,,,,
8,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,5,,,,
9,-,Redhooker,Friction,-,6,1,,,,
10,-,Chicago Symphony Orchestra & Daniel Barenboim,Bolero,-,10,1,,,,
11,-,"Ben Heppner, Jonathan Tunick, London Philharmonic Orchestra & Duncan Riddell",We'll Gather Lilacs,-,11,1,,,,
12,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 5a. Tango-Ballad",-,12,1,,,,
13,down,Jenő Jandó,"Rondo in C major, WoO 48",5,1,22,,,,
14,-,Roomful of Teeth,Ansa Ya,-,14,1,,,,
15,-,Brooklyn Philharmonic Orchestra & Dennis Russell Davies,Seven Pastorales - I. for Remy Charlip,-,15,1,,,,
16,-,yMusic,Quartet for Heart and Breath,-,16,1,,,,
17,-,Kerson Leong & Philip Chiu,"Romanian Folk Dances, Sz. 68: IV. Buciumeana",-,17,1,,,,
18,-,Roger Winfield,North Wind,-,18,1,,,,
19,-,Daniel Hope & Sebastian Knauer,Suite populaire espagnole: IV. Canción,-,5,1,,,,
20,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,9,2,,,,
21,-,Kerson Leong & Philip Chiu,"Romanian Folk Dances, Sz. 68: I. Jocul cu bâtă",-,21,1,,,,
22,up,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",40,22,3,,,,
23,-,Jerome Summers & Robert Kortgaard,"Suite from ""The Victorian Kitchen Garden"": I. Prelude (World Premiere Recording)",-,23,1,,,,
24,-,Marc-André Hamelin,Arabesques,-,24,1,,,,
25,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),30,1,17,,,,
26,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,5,1,,,,
27,-,"Christian Hommel, Cologne Chamber Orchestra, Helmut Müller-Brühl & Lisa Stewart","Concerto for Oboe in D Minor, BWV 1059: II. Adagio (Alessandro Marcello)",-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,14,1,,,,
29,-,Scottish Festival Orchestra & James MacMillan,Stac Dona (arr. Christopher Duncan),-,12,3,,,,
30,-,"Pinchas Zukerman, The Saint Paul Chamber Orchestra & Midori","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: III. Allegro",-,30,1,,,,
31,-,Yuri Bashmet & Moscow Soloists,Concerto for String Orchestra & Pipa: I. Andante Molto,-,31,1,,,,
32,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,1,,,,
33,-,BBC Philharmonic Orchestra & Rumon Gamba,Blithe Spirit: Waltz,-,33,1,,,,
34,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Peter Steinkraus, Susanne Lautenbacher, Peter Buck & Martin Galling","Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,15,2,,,,
35,down,Rachel Mahon,Petite Suite: III. Finale,2,2,2,,,,
36,-,"Kevin Short, Marseille Philharmonic Orchestra & Lawrence Foster","Mephistopheles's Song in Auerbach's Cellar ""Song of the Flea"" (Arr. I. Stravinsky for Voice & Orchestra)",-,36,1,,,,
37,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",-,37,1,,,,
38,-,"Canadian Brass, Ronald Romm, Frederic Mills, David Ohanian & Eugene Watts",The Earle of Oxford's Marche,-,38,1,,,,
39,-,Shlomo Mintz,"Partita No. 3 in E Major for Solo Violin, BWV 1006: I. Preludio",-,39,1,,,,
40,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,35,2,,,,
41,-,Modern Mandolin Quartet,"String Quartet No. 3 ""Mishima"" (Arr. P. Binkley, M. Flinner, D. Rath and A. Roszkiewicz): VI. Mishima / Closing",-,41,1,,,,
42,-,John Williams & Boston Pops Orchestra,Appalachian Morning,-,39,1,,,,
43,-,Abdel Rahman el Bacha & Marc Soustrot,Piano Concerto In G - Adagio Assai,-,25,1,,,,
44,-,Craig Armstrong,Marelle,-,44,1,,,,
45,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,16,,,,
46,-,Tafelmusik,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [ ]",-,37,1,,,,
47,-,Angèle Dubeau & La Pietà,Chmury,-,17,5,,,,
48,-,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act II: Ein Madchen oder Weibchen",-,25,1,,,,
49,-,Cincinnati Pops Orchestra & Erich Kunzel,Entry March of the Boyars,-,49,1,,,,
50,-,Orchestre Symphonique De Montreal & Kent Nagano,L'apprenti sorcier,-,13,1,,,,
