Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Rondo in C major, WoO 48",2,1,0,,,,
2,-,Interpreti Veneziani,"Concerto per violino, archi e continuo in Mi minore: Allegro (Pt. 2)",-,2,0,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",11,1,0,,,,
4,up,Enzo de Muro Lomanto,Jules Massenet: Manon - Sogno,34,3,0,,,,
5,-,Karl Böhm & Vienna Philharmonic,"Jupiter, Sinfonía No.41 en Do Mayor, K.551: IV.Molto Allegro",-,5,0,,,,
6,up,London Symphony Orchestra & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: I. March No. 1 in D",36,3,0,,,,
7,-,Adam Cicchillitti & Steve Cowan,Retazos: III. Alegre,-,7,0,,,,
8,-,Johann Sebastian Bach,"Choir, BWV 622",-,8,0,,,,
9,-,Jon Nakamatsu,Prelude No. 2,-,9,0,,,,
10,up,"Olle Persson, Miah Persson, Mattias Wager, Swedish Radio Choir & Fredrik Malmberg","Requiem, Op. 48 (arr. for Organ Accompaniment By M. Wager): Pie Jesu",26,4,0,,,,
11,up,Maria Callas,Vincenzo Bellini: I Puritani: Son vergine vezzosa,33,6,0,,,,
12,down,"Mozart Festival Orchestra, Svetlana Stanceva & Alberto Lizzio","Piano Concerto No. 23 in A Major, K. 488: II. Andante",1,1,0,,,,
13,-,Wiener Philharmoniker,"Sinfonia No. 9 in Re minore, Op. 125: IV. Presto",-,12,0,,,,
14,down,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",6,6,0,,,,
15,up,Kocian Quartet & Daniel Veis,"Quintet in C Major, Op. 163, D. 956: Adagio",35,15,0,,,,
16,-,Orchestra Italiana,Vincenzo Bellini: Norma: Sinfonia,-,8,0,,,,
17,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,13,0,,,,
18,-,"Benedictines of Mary, Queen of Apostles",Rorate Caeli,-,18,0,,,,
19,-,Elisabetta Maschio,Wolfgang Amadeus Mozart: Ouverture: Don Giovanni,-,15,0,,,,
20,-,National Orchestral Institute Philharmonic & David Alan Miller,Concerto for Orchestra No. 2: II. Variations,-,7,0,,,,
21,-,"Zubin Mehta, New York Philharmonic, Isaac Stern & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: III. Allegro",-,21,0,,,,
22,-,Cherubino Flute Ensemble,Gioacchino Rossini: Finale dal Guglielmo Tell,-,22,0,,,,
23,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,15,0,,,,
24,-,Peter Breiner & New Zealand Symphony Orchestra,The Cunning Little Vixen Suite: I. Modra Vazka (The Blue Dragonfly),-,24,0,,,,
25,-,Piero Cappuccilli,Umberto Giordano: Andrea Chénier - Nemico della patria,-,2,0,,,,
26,-,Kronos Quartet,"Tilliboyo (""Sunset"")",-,18,0,,,,
27,-,Arturo Toscanini,Gioacchino Rossini: L'italiana in Algeri,-,12,0,,,,
28,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,0,,,,
29,-,Richard Hayman And His Orchestra,The Syncopated Clock,-,3,0,,,,
30,-,Jules Marchena,"Serenade No. 13 in G Major, K. 525 ""Eine Kleine Nachtmusik"": II. Andante",-,30,0,,,,
31,-,"René Jacobs, Akademie für Alte Musik Berlin & Anna-Kristiina Kaappola","Die Zauberflöte, K. 620: Act II - 8. Auftritt. Nr.14 Arie Königin: ""Die Hölle Rache kocht in meinem Herzen""",-,31,0,,,,
32,-,US Air Force Heritage of America Band,"The Planets, Op. 32: I. Mars, the Bringer of War (Arranged for Band)",-,32,0,,,,
33,-,Jordi Savall & Montserrat Figueras,Sibil.la Provençal,-,33,0,,,,
